﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36708916,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 162
https://www.biodiversitylibrary.org/page/5433769,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1905,"Nihon Shokubutsu Gakkai.       ",v.19 (1905),English,Page 138
https://www.biodiversitylibrary.org/page/5433648,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1905,"Nihon Shokubutsu Gakkai.       ",v.19 (1905),English,Page 159
https://www.biodiversitylibrary.org/page/383186,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 324
https://www.biodiversitylibrary.org/page/53017220,Journal,The Fern gazette,[London],British Pteridological Society,2013,"British Pteridological Society.       ",v.19:no.5 (2013),English,Page 146
https://www.biodiversitylibrary.org/page/53017217,Journal,The Fern gazette,[London],British Pteridological Society,2013,"British Pteridological Society.       ",v.19:no.5 (2013),English,Page 149
https://www.biodiversitylibrary.org/page/30046005,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 105
https://www.biodiversitylibrary.org/page/38172951,Book,A geographical handbook of all the known ferns; with tables to show their distribution,London,J. Murray,1870,"Lyell,   Mrs.,  (Katharine M.)  ",,English,
https://www.biodiversitylibrary.org/page/36483568,,gui zhou jue lei zhi wu zhi 贵州蕨类植物志,,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 408
https://www.biodiversitylibrary.org/page/61023541,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2017,"Hardy Fern Foundation.       ",v.27:no.3 (2017),English,Page 68
https://www.biodiversitylibrary.org/page/61023540,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2017,"Hardy Fern Foundation.       ",v.27:no.3 (2017),English,Page 69
https://www.biodiversitylibrary.org/page/61023539,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2017,"Hardy Fern Foundation.       ",v.27:no.3 (2017),English,Page 70
https://www.biodiversitylibrary.org/page/36802977,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 693
https://www.biodiversitylibrary.org/page/3525875,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934,"Christensen, Carl,      1872 -1942",Suppl. 3 1917-33,,Page 125
https://www.biodiversitylibrary.org/page/3525904,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934,"Christensen, Carl,      1872 -1942",Suppl. 3 1917-33,,Page 153
https://www.biodiversitylibrary.org/page/44971605,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 538
https://www.biodiversitylibrary.org/page/48228994,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 456
https://www.biodiversitylibrary.org/page/2220863,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 588
https://www.biodiversitylibrary.org/page/2221333,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 1058
https://www.biodiversitylibrary.org/page/4712153,Book,"Manual of vascular plants of the lower Yangtze Valley, China",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 54
https://www.biodiversitylibrary.org/page/12332824,Book,Observations on the flora of Japan,Tokyo,,1901,"Queiroz, Margareth M. C.       ",fasc.i-5,English,Page 55
https://www.biodiversitylibrary.org/page/60593788,Journal,Pteridologist,[S.l.],The Society,2017,"British Pteridological Society.       ",v.6:pt.4 (2017),English,Page 292
https://www.biodiversitylibrary.org/page/63094952,Journal,Pteridologist,[S.l.],The Society,2020,"British Pteridological Society.       ",v.7:pt.1 (2020),English,Page 65
https://www.biodiversitylibrary.org/page/231831,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1910,,v.8 (1910),German,Page 113
https://www.biodiversitylibrary.org/page/232310,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1910,,v.8 (1910),German,Page 592
https://www.biodiversitylibrary.org/page/36719187,,shen nong jia zhi wu 神农架植物,,hu bei ren min chu ban she 湖北人民出版社,1980,"Zhongguo ke xue yuan. Wuhan zhi wu yan jiu suo 中国科学院武汉植物 研究所       ",,Chinese,Page 286
https://www.biodiversitylibrary.org/page/36469075,,Tian mu shan zhi wu zhi 天目山植物志,,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",1第一卷,Chinese,Page 151
https://www.biodiversitylibrary.org/page/36469391,,Tian mu shan zhi wu zhi 天目山植物志,,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",1第一卷,Chinese,Page 467
https://www.biodiversitylibrary.org/page/36699882,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",21,Chinese,Page 428
https://www.biodiversitylibrary.org/page/36546241,,zhong guo jue lei zhi wu zhi shu,,zhong guo ke xue yuan,1954,"Fu, Shuxia       ",,Chinese,Page 200
https://www.biodiversitylibrary.org/page/36562789,,zhong guo yu yao zhi wu tu shuo jue lei zhi wu men,,ke xue chu ban she,1957,"Fu, Shuxia       ",,Chinese,Page 246
https://www.biodiversitylibrary.org/page/36562810,,zhong guo yu yao zhi wu tu shuo jue lei zhi wu men,,ke xue chu ban she,1957,"Fu, Shuxia       ",,Chinese,Page 267
https://www.biodiversitylibrary.org/page/14574167,Book,Zhongguo jue lei zhi wu tu pu =Icones filicum sinicarum,Nanking :Peiping,"Metropolitan Museum of Natural History, Academia Sinica ;Fan Memorial Institute of Biology",1937,"Beiping Jingsheng Sheng wu diao cha suo.       ",v.4 (1937),English,
https://www.biodiversitylibrary.org/page/14574168,Book,Zhongguo jue lei zhi wu tu pu =Icones filicum sinicarum,Nanking :Peiping,"Metropolitan Museum of Natural History, Academia Sinica ;Fan Memorial Institute of Biology",1937,"Beiping Jingsheng Sheng wu diao cha suo.       ",v.4 (1937),English,
https://www.biodiversitylibrary.org/page/36717892,Book,Zhongguo jue lei zhi wu tu pu =Icones filicum sinicarum,Nanking :Peiping,"Metropolitan Museum of Natural History, Academia Sinica ;Fan Memorial Institute of Biology",1937,"Beiping Jingsheng Sheng wu diao cha suo.       ",4,English,
https://www.biodiversitylibrary.org/page/36718000,Book,Zhongguo jue lei zhi wu tu pu =Icones filicum sinicarum,Nanking :Peiping,"Metropolitan Museum of Natural History, Academia Sinica ;Fan Memorial Institute of Biology",1937,"Beiping Jingsheng Sheng wu diao cha suo.       ",4,English,Page 157
https://www.biodiversitylibrary.org/page/36718001,Book,Zhongguo jue lei zhi wu tu pu =Icones filicum sinicarum,Nanking :Peiping,"Metropolitan Museum of Natural History, Academia Sinica ;Fan Memorial Institute of Biology",1937,"Beiping Jingsheng Sheng wu diao cha suo.       ",4,English,Page 158
https://www.biodiversitylibrary.org/page/36718002,Book,Zhongguo jue lei zhi wu tu pu =Icones filicum sinicarum,Nanking :Peiping,"Metropolitan Museum of Natural History, Academia Sinica ;Fan Memorial Institute of Biology",1937,"Beiping Jingsheng Sheng wu diao cha suo.       ",4,English,Page 159
https://www.biodiversitylibrary.org/page/36693657,,zhu xi zhi wu zhi,,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 67
https://www.biodiversitylibrary.org/page/36694872,,zhu xi zhi wu zhi,,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 1282
