﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38633209,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 135
https://www.biodiversitylibrary.org/page/48618035,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.3 (2001),English,Page 153
https://www.biodiversitylibrary.org/page/42741552,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 772
https://www.biodiversitylibrary.org/page/14574602,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 774
https://www.biodiversitylibrary.org/page/38951669,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1858,"Gray, John Edward,      1800 -1875",pt.16-18 (1858-1859),English,Page 313
https://www.biodiversitylibrary.org/page/38951667,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1858,"Gray, John Edward,      1800 -1875",pt.16-18 (1858-1859),English,Page 311
https://www.biodiversitylibrary.org/page/44062850,Journal,"Nota lepidopterologica  ",Bonn,,1979,"Societas Europaea Lepidopterologica       ",v.2:no.1-4 (1979),German,Page 94
https://www.biodiversitylibrary.org/page/44062861,Journal,"Nota lepidopterologica  ",Bonn,,1979,"Societas Europaea Lepidopterologica       ",v.2:no.1-4 (1979),German,Page 105
https://www.biodiversitylibrary.org/page/43449775,Journal,"Nota lepidopterologica  ",Bonn,,1991,"Societas Europaea Lepidopterologica       ",v.14:no.1-4 (1991),German,Page 339
https://www.biodiversitylibrary.org/page/49120355,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2007,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.35:no.4 (2007),Dutch,Page 137
https://www.biodiversitylibrary.org/page/49120353,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2007,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.35:no.4 (2007),Dutch,Page 135
https://www.biodiversitylibrary.org/page/49120354,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2007,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.35:no.4 (2007),Dutch,Page 136
https://www.biodiversitylibrary.org/page/49120356,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2007,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.35:no.4 (2007),Dutch,Page 138
