﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1551769,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1914,"South African Museum.       ",v.15 (1914-1916),English,Page 44
https://www.biodiversitylibrary.org/page/37231789,Book,"A history of Crustacea; recent Malacostraca  ",New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/11675357,Book,"A history of Crustacea : recent Malacostraca  ",New York,D. Appleton company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 250
https://www.biodiversitylibrary.org/page/10824038,Book,"A history of Crustacea; recent Malacostraca  ",New York,D. Appleton and company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 250
https://www.biodiversitylibrary.org/page/1143220,Book,"A history of Crustacea : recent Malacostraca  ",London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 250
https://www.biodiversitylibrary.org/page/57030990,Book,"A history of Crustacea : recent Malacostraca  ",London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 250
https://www.biodiversitylibrary.org/page/58949806,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 216
https://www.biodiversitylibrary.org/page/25148359,Book,"On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean  ",Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 364
https://www.biodiversitylibrary.org/page/2021271,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Text],English,Page 807
https://www.biodiversitylibrary.org/page/2021274,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Text],English,Page 810
https://www.biodiversitylibrary.org/page/2021270,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Text],English,Page 806
https://www.biodiversitylibrary.org/page/2020513,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Text],English,Page LVI
https://www.biodiversitylibrary.org/page/2021268,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Text],English,Page 804
https://www.biodiversitylibrary.org/page/2001675,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Plates],English,Plate CXXXI
https://www.biodiversitylibrary.org/page/10914379,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Plates],English,Explanation of Plate CXXXI
https://www.biodiversitylibrary.org/page/10895026,Book,"South African crustacea  ",[Cape Town],South African Museum,1912,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",pt.6-9 (1912-1916),English,pt.7 Page 44
https://www.biodiversitylibrary.org/page/28238726,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1990,"Zoologische Staatssammlung München.       ",Bd.13 (1990),English,Vol. 13 No. 3 Contents
https://www.biodiversitylibrary.org/page/28238617,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1990,"Zoologische Staatssammlung München.       ",Bd.13 (1990),English,Page 233
https://www.biodiversitylibrary.org/page/28238615,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1990,"Zoologische Staatssammlung München.       ",Bd.13 (1990),English,Page 231
https://www.biodiversitylibrary.org/page/28238618,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1990,"Zoologische Staatssammlung München.       ",Bd.13 (1990),English,Page 234
https://www.biodiversitylibrary.org/page/28238613,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1990,"Zoologische Staatssammlung München.       ",Bd.13 (1990),English,Page 229
https://www.biodiversitylibrary.org/page/28238373,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1990,"Zoologische Staatssammlung München.       ",Bd.13 (1990),English,
https://www.biodiversitylibrary.org/page/28238614,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1990,"Zoologische Staatssammlung München.       ",Bd.13 (1990),English,Page 230
https://www.biodiversitylibrary.org/page/28238616,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1990,"Zoologische Staatssammlung München.       ",Bd.13 (1990),English,Page 232
https://www.biodiversitylibrary.org/page/28201291,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1994,"Zoologische Staatssammlung München.       ",Bd.17 (1994),English,Page 13
https://www.biodiversitylibrary.org/page/41766377,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1914,"Royal Society of Edinburgh.       ",v.50 (1913-1914),English,Page 256
https://www.biodiversitylibrary.org/page/41766419,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1914,"Royal Society of Edinburgh.       ",v.50 (1913-1914),English,Page 298
https://www.biodiversitylibrary.org/page/41766426,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1914,"Royal Society of Edinburgh.       ",v.50 (1913-1914),English,Page 305
https://www.biodiversitylibrary.org/page/41766448,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1913,"Royal Society of Edinburgh.       ",v.50 (1913-1914),English,
