﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622381,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 77
https://www.biodiversitylibrary.org/page/55959608,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.73 (2005),Spanish,Page 7
https://www.biodiversitylibrary.org/page/55959599,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.73 (2005),Spanish,Page 16
https://www.biodiversitylibrary.org/page/55959607,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.73 (2005),Spanish,Page 8
https://www.biodiversitylibrary.org/page/49945809,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 86
https://www.biodiversitylibrary.org/page/49945814,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 91
https://www.biodiversitylibrary.org/page/49945826,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 103
https://www.biodiversitylibrary.org/page/599073,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 28
https://www.biodiversitylibrary.org/page/28831708,Journal,"Minnesota botanical studies  ",Minneapolis,Geological and Natural History Survey of Minnesota,1894,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.1-7) (1894-1895),English,Page 173
https://www.biodiversitylibrary.org/page/28079484,Journal,"Reports of the Survey.  Botanical series  ",Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",2,English,Page 173
