﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58209512,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 704
https://www.biodiversitylibrary.org/page/62210633,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.8 (1989),English,Page 32
https://www.biodiversitylibrary.org/page/60016819,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2018,"Western Australia.  Department of Agriculture     ",v.29 (2018),English,Page 115
https://www.biodiversitylibrary.org/page/60927119,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1979,"Australasian Native Orchid Society       ",v.6 (1978-1981),English,Page 82
https://www.biodiversitylibrary.org/page/35095343,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1924,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page 326
https://www.biodiversitylibrary.org/page/53128989,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1986,"Western Australian Museum       ",v.12 (1985-1986),,Page 421
https://www.biodiversitylibrary.org/page/62511310,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2022,"National Herbarium of New South Wales,       ",v.25 (2022),English,Page 211
https://www.biodiversitylibrary.org/page/62511329,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2022,"National Herbarium of New South Wales,       ",v.25 (2022),English,Page 230
https://www.biodiversitylibrary.org/page/62511336,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2022,"National Herbarium of New South Wales,       ",v.25 (2022),English,Page 237
https://www.biodiversitylibrary.org/page/62511352,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2022,"National Herbarium of New South Wales,       ",v.25 (2022),English,Page 253
https://www.biodiversitylibrary.org/page/41565623,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1939,"Royal Society of South Australia       ",v.63 (1939),English,Page 25
https://www.biodiversitylibrary.org/page/59184311,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1988,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 146
