﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035687,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 50
https://www.biodiversitylibrary.org/page/27070191,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1918,"American Museum of Natural History       ",v.18 1918,English,Page 492
https://www.biodiversitylibrary.org/page/27070175,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1918,"American Museum of Natural History       ",v.18 1918,English,Page 478
https://www.biodiversitylibrary.org/page/52863585,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2010,"American Association of Zoo Keepers       ",v.37:no.7 (2010:July),English,Page 328
https://www.biodiversitylibrary.org/page/38698428,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 5
https://www.biodiversitylibrary.org/page/31135798,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 75
https://www.biodiversitylibrary.org/page/31135801,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 78
https://www.biodiversitylibrary.org/page/31138879,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 72
https://www.biodiversitylibrary.org/page/31138882,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 75
https://www.biodiversitylibrary.org/page/38698463,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 13
https://www.biodiversitylibrary.org/page/31140662,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 49
https://www.biodiversitylibrary.org/page/31140628,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 15
https://www.biodiversitylibrary.org/page/6413844,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1922,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 49
https://www.biodiversitylibrary.org/page/6413802,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1922,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 7
https://www.biodiversitylibrary.org/page/56386346,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1977,"Avicultural Society.       ",v.83-84 (1977-1978),English,Page 22
https://www.biodiversitylibrary.org/page/56386603,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1977,"Avicultural Society.       ",v.83-84 (1977-1978),English,
https://www.biodiversitylibrary.org/page/56386345,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1977,"Avicultural Society.       ",v.83-84 (1977-1978),English,Page 21
https://www.biodiversitylibrary.org/page/56261058,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1996,"Avicultural Society.       ",v.102 (1996),English,Page 115
https://www.biodiversitylibrary.org/page/56266281,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2000,"Avicultural Society.       ",v.106:no.2 (2000),English,Page 91
https://www.biodiversitylibrary.org/page/56293194,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2000,"Avicultural Society.       ",v.106:no.3 (2000),English,Page 102
https://www.biodiversitylibrary.org/page/56253493,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2008,"Avicultural Society.       ",v.114:no.4 (2008),English,Page 186
https://www.biodiversitylibrary.org/page/56256257,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2009,"Avicultural Society.       ",v.115:no.4 (2009),English,Page 204
https://www.biodiversitylibrary.org/page/56254341,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2010,"Avicultural Society.       ",v.116:no.3 (2010),English,Page 128
https://www.biodiversitylibrary.org/page/56254402,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2011,"Avicultural Society.       ",v.117:no.2 (2011),English,Page 89
https://www.biodiversitylibrary.org/page/58494855,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2013,"Avicultural Society.       ",v.119:no.4 (2013),English,Page 163
https://www.biodiversitylibrary.org/page/62426673,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.3 (2014),English,Page 142
https://www.biodiversitylibrary.org/page/51189144,Journal,"British birds  ",London,,1996,,v.89:no.1-6 (1996),English,Page 47
https://www.biodiversitylibrary.org/page/51264867,Journal,"British birds  ",London,,2008,,v.101:no.1-6 (2008),English,Page 219
https://www.biodiversitylibrary.org/page/51403686,Journal,"British birds  ",London,,2010,,v.103 (2010),English,Page 448
https://www.biodiversitylibrary.org/page/59127584,Journal,"British Ornithologists' Club occasional publications  ","Tring, Herts",British Ornithologists' Club,1994,"British Ornithologists' Club.       ",No.1,English,Page 154
https://www.biodiversitylibrary.org/page/59127483,Journal,"British Ornithologists' Club occasional publications  ","Tring, Herts",British Ornithologists' Club,1994,"British Ornithologists' Club.       ",No.1,English,Page 15
https://www.biodiversitylibrary.org/page/53812740,Journal,"Bulletin of Carnegie Museum of Natural History  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Carnegie Museum of Natural History       ",no.30 (1994),English,Page 19
https://www.biodiversitylibrary.org/page/40028410,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1993,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,
https://www.biodiversitylibrary.org/page/40028160,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1993,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 55
https://www.biodiversitylibrary.org/page/40025879,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2000,"British Ornithologists' Club.       ",v.120 (2000),English,
https://www.biodiversitylibrary.org/page/40025718,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2000,"British Ornithologists' Club.       ",v.120 (2000),English,Page 141
https://www.biodiversitylibrary.org/page/40416060,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123 (2003),English,Page 13
https://www.biodiversitylibrary.org/page/40416020,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123 (2003),English,Page 23
https://www.biodiversitylibrary.org/page/40416019,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123 (2003),English,Page 22
https://www.biodiversitylibrary.org/page/41732022,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 350
https://www.biodiversitylibrary.org/page/41731773,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 101
https://www.biodiversitylibrary.org/page/41731771,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 99
https://www.biodiversitylibrary.org/page/41894689,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 99
https://www.biodiversitylibrary.org/page/41894940,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 350
https://www.biodiversitylibrary.org/page/41894691,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 101
