﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52146416,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.51 (2000),Spanish,Page 25
https://www.biodiversitylibrary.org/page/59815714,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1958,"Muséum national d'histoire naturelle (France)       ",ser.7:t.6 (1958),French,p. 79
https://www.biodiversitylibrary.org/page/59815964,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1958,"Muséum national d'histoire naturelle (France)       ",ser.7:t.6 (1958),French,p. 321
https://www.biodiversitylibrary.org/page/55173138,Book,"Bailey-Wetmore Wood Collection slide ledger  ",,,1935,"Bailey-Wetmore Wood Collection.       ",,,Seq. 106
https://www.biodiversitylibrary.org/page/51188616,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 102
https://www.biodiversitylibrary.org/page/50680570,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 68
https://www.biodiversitylibrary.org/page/5170573,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 268
https://www.biodiversitylibrary.org/page/7466552,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1962-1964,"Harvard University.  Botanical Museum.     ",v. 20 1962-64,English,Page 171
https://www.biodiversitylibrary.org/page/7466378,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1962-1964,"Harvard University.  Botanical Museum.     ",v. 20 1962-64,English,Plate xvi
https://www.biodiversitylibrary.org/page/7468621,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 206
https://www.biodiversitylibrary.org/page/35491414,Journal,"Bulletin  ",Washington,G.P.O,1963,"Smithsonian Institution.       ",no.186 (1963),English,Page 100
https://www.biodiversitylibrary.org/page/35491651,Journal,"Bulletin  ",Washington,G.P.O,1963,"Smithsonian Institution.       ",no.186 (1963),English,Page 303
https://www.biodiversitylibrary.org/page/35491638,Journal,"Bulletin  ",Washington,G.P.O,1963,"Smithsonian Institution.       ",no.186 (1963),English,Page 290
https://www.biodiversitylibrary.org/page/62584426,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 153
https://www.biodiversitylibrary.org/page/62031656,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 514
https://www.biodiversitylibrary.org/page/13026979,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 163
https://www.biodiversitylibrary.org/page/2461034,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.5 (1946),English,Page 343
https://www.biodiversitylibrary.org/page/2461036,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.5 (1946),English,Page 345
https://www.biodiversitylibrary.org/page/2458359,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 928
https://www.biodiversitylibrary.org/page/2458646,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 1217
https://www.biodiversitylibrary.org/page/56845734,Book,"The flora of Barro Colorado island, Panama  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Standley, Paul Carpenter,      1884 -1963",No.5,English,Page 175
https://www.biodiversitylibrary.org/page/56845565,Book,"The flora of Barro Colorado island, Panama  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Standley, Paul Carpenter,      1884 -1963",No.5,English,Page 83
https://www.biodiversitylibrary.org/page/32493606,Book,"The flora of Barro Colorado Island, Panama  ",City of Washington,The Smithsonian Institution,1927,"Standley, Paul Carpenter,      1884 -1963",v.78:no. 8,English,Page 20
https://www.biodiversitylibrary.org/page/8071048,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1895,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 33 1895,English,Page 101
https://www.biodiversitylibrary.org/page/9252888,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 251
https://www.biodiversitylibrary.org/page/9252889,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 252
https://www.biodiversitylibrary.org/page/9252887,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 250
https://www.biodiversitylibrary.org/page/3023620,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 122
https://www.biodiversitylibrary.org/page/59359610,Book,"Légumineuses-Papilionoïdées phaséolées  ",,,1979,"Muséum national d'histoire naturelle (France)       ","Vol. 17 (1979), Légumineuses, Papilionoïdées, Phas",French,p. 4
https://www.biodiversitylibrary.org/page/31886426,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 43
https://www.biodiversitylibrary.org/page/57927682,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1963,"United States.  Agricultural Research Service.     ",1963,English,Page 43
https://www.biodiversitylibrary.org/page/57931185,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1957,"United States.  Agricultural Research Service.     ",1957,English,Page 52
https://www.biodiversitylibrary.org/page/7329467,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],1948,"Missouri Botanical Garden.       ",v.36 (1948),,Page 177
https://www.biodiversitylibrary.org/page/56809168,Journal,"Morris Arboretum bulletin  ","Philadelphia, etc","Morris Arboretum, etc",1970,"University of Pennsylvania.  Morris Arboretum.     ",v.19-21 (1968-1970),English,Page 84
https://www.biodiversitylibrary.org/page/56809091,Journal,"Morris Arboretum bulletin  ","Philadelphia, etc","Morris Arboretum, etc",1970,"University of Pennsylvania.  Morris Arboretum.     ",v.19-21 (1968-1970),English,Page 7
https://www.biodiversitylibrary.org/page/47203753,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,1976-1978,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.1 (1976-1978),English,Page 29
https://www.biodiversitylibrary.org/page/48321517,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2007,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.15 (2007),English,Page 126
https://www.biodiversitylibrary.org/page/52541559,Journal,"Oréades  ",Belo Horizonte,"Departamento de Botânica, U.F.M.G",1981/1982,"Instituto de Ciências Biológicas da UFMG.  Departamento de Botânica.     ",v.8 (no. 14-15),Portugese,Page 25
https://www.biodiversitylibrary.org/page/54098785,Book,"Plant lists : Costa Rica, Guatemala, and Ecuador  ",,,1935,"Skutch, Alexander F.     (Alexander Frank), 1904 -2004",,English,Page 6
https://www.biodiversitylibrary.org/page/55121025,Book,"Plant lists : Mexico, Guatamala, and British Honduras  ",,,1931,"Lundell, Cyrus Longworth,      1907 -1994",,,Page 6
https://www.biodiversitylibrary.org/page/55121046,Book,"Plant lists : Mexico, Guatamala, and British Honduras  ",,,1931,"Lundell, Cyrus Longworth,      1907 -1994",,,Page 4
https://www.biodiversitylibrary.org/page/55121038,Book,"Plant lists : Mexico, Guatamala, and British Honduras  ",,,1931,"Lundell, Cyrus Longworth,      1907 -1994",,,Page 12
https://www.biodiversitylibrary.org/page/61992730,Book,"Pollen and spores of Barro Colorado Island  ",[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 104
https://www.biodiversitylibrary.org/page/61992734,Book,"Pollen and spores of Barro Colorado Island  ",[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 108
https://www.biodiversitylibrary.org/page/3822732,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1929,"California Academy of Sciences       ",ser.4:v.18 (1929-1930),English,Page 453
https://www.biodiversitylibrary.org/page/16277551,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1969,"Entomological Society of Washington       ",v.71-72 (1969-1970),English,Page 51
https://www.biodiversitylibrary.org/page/29577141,Book,"Productivity and herbivory in high and low diversity tropical successional ecosystems in Costa Rica  ",,,1982,"Brown, Becky Jean,      1948 -",,English,Page 17
https://www.biodiversitylibrary.org/page/2399994,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1930,"Field Museum of Natural History.       ",v.3:no.3 (1930),English,Page 302
https://www.biodiversitylibrary.org/page/2399577,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.10 (1931),English,Page 227
https://www.biodiversitylibrary.org/page/2381648,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.12 (1936),English,Page 191
https://www.biodiversitylibrary.org/page/2374992,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1943,"Field Museum of Natural History.       ",v.13:pt.3:no.1 (1943) [Leguminosae],English,Page 338
https://www.biodiversitylibrary.org/page/2395967,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1950,"Field Museum of Natural History.       ",v.13:pt.3:no.3 (1950) [Malpighiaceae],English,Page 994
https://www.biodiversitylibrary.org/page/2388322,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.2 (1937),English,Page 555
https://www.biodiversitylibrary.org/page/2371573,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt:4 (1938),English,Page 1555
https://www.biodiversitylibrary.org/page/2386131,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1944,"Field Museum of Natural History.       ",v.23:no.2 (1944),English,Page 58
https://www.biodiversitylibrary.org/page/244423,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1917-1919,,v.15 (1917-1919),German,Page 318
https://www.biodiversitylibrary.org/page/45165515,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1917,,v.15(1917-1919),German,Page 318
https://www.biodiversitylibrary.org/page/5873549,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 202
https://www.biodiversitylibrary.org/page/53937210,Book,"Sertum antillanum I-XXX ",[Place of publication not identified],[publisher not identified],1914,"Urban, Ignaz,      1848 -1931",v.1-9,Latin,Page 318
https://www.biodiversitylibrary.org/page/10007052,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1962-1964,"Mahler, William F.       ",v.1 (1962-1964),,Page 412
https://www.biodiversitylibrary.org/page/10006904,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1962-1964,"Mahler, William F.       ",v.1 (1962-1964),,Page 266
