﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54852015,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1957,"Muséum national d'histoire naturelle (France)       ",ser.2:t.29 (1957),French,p. 433
https://www.biodiversitylibrary.org/page/46885948,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands  ","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 89
https://www.biodiversitylibrary.org/page/46885929,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands  ","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 5
https://www.biodiversitylibrary.org/page/383867,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.30 (1957),English,Page 384
https://www.biodiversitylibrary.org/page/383766,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.30 (1957),English,Page 283
https://www.biodiversitylibrary.org/page/28701562,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1971,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.1 (1971),English,Page 51
https://www.biodiversitylibrary.org/page/28701561,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1971,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.1 (1971),English,Page 50
https://www.biodiversitylibrary.org/page/28715012,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1978,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.3 (1978),English,Page 565
https://www.biodiversitylibrary.org/page/31458740,Book,"IUCN Directory of Protected Areas in Oceania  ",,,1991,,1991,English,Page 442
https://www.biodiversitylibrary.org/page/31458611,Book,"IUCN Directory of Protected Areas in Oceania  ",,,1991,,1991,English,Page 313
https://www.biodiversitylibrary.org/page/31458730,Book,"IUCN Directory of Protected Areas in Oceania  ",,,1991,,1991,English,Page 432
https://www.biodiversitylibrary.org/page/8443180,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1946,"Arnold Arboretum.       ",v.27 (1946),,Page 324
https://www.biodiversitylibrary.org/page/49455727,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1973,"Hawaiian Botanical Society.       ",v.12:no.3 (1973:June),English,Page 19
https://www.biodiversitylibrary.org/page/46928212,Book,"Vegetation survey of Rota, Tinian, and Saipan, Commonwealth of the Northern Mariana Islands  ","Berkeley, Calif. (P.O. Box 245, Berkeley, 94701)",Pacific Southwest Forest and Range Experiment Station,1989,"Ambacher, Alan H.       ",PSW-27,English,Page 6
https://www.biodiversitylibrary.org/page/46928214,Book,"Vegetation survey of Rota, Tinian, and Saipan, Commonwealth of the Northern Mariana Islands  ","Berkeley, Calif. (P.O. Box 245, Berkeley, 94701)",Pacific Southwest Forest and Range Experiment Station,1989,"Ambacher, Alan H.       ",PSW-27,English,Page 8
https://www.biodiversitylibrary.org/page/46928204,Book,"Vegetation survey of Rota, Tinian, and Saipan, Commonwealth of the Northern Mariana Islands  ","Berkeley, Calif. (P.O. Box 245, Berkeley, 94701)",Pacific Southwest Forest and Range Experiment Station,1989,"Ambacher, Alan H.       ",PSW-27,English,
https://www.biodiversitylibrary.org/page/52168401,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,2004,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.116 (2004),English,Page 344
https://www.biodiversitylibrary.org/page/52166094,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2008,"Wilson Ornithological Society       ",v.120 (2008),English,Page 619
https://www.biodiversitylibrary.org/page/52166093,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2008,"Wilson Ornithological Society       ",v.120 (2008),English,Page 618
