﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44341336,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2000,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.12/13 (2000),Spanish,Page 85
https://www.biodiversitylibrary.org/page/49946848,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 250
https://www.biodiversitylibrary.org/page/49946851,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 253
https://www.biodiversitylibrary.org/page/49946852,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 254
https://www.biodiversitylibrary.org/page/61899299,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 204
https://www.biodiversitylibrary.org/page/49923880,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 30
https://www.biodiversitylibrary.org/page/49923882,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 32
https://www.biodiversitylibrary.org/page/49923730,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 204
https://www.biodiversitylibrary.org/page/49943083,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 197
https://www.biodiversitylibrary.org/page/49937987,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 32
https://www.biodiversitylibrary.org/page/12224677,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1971,"International Commission on Zoological Nomenclature       ",v.28:pt.1-6 (1971:Aug-Dec.),English,Page 140
https://www.biodiversitylibrary.org/page/36324856,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 27
https://www.biodiversitylibrary.org/page/32630656,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 57
https://www.biodiversitylibrary.org/page/42379955,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 110
https://www.biodiversitylibrary.org/page/13146022,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1967,"Institute of Malacology.       ",v.6 (1967-1968),Multiple,Page 205
https://www.biodiversitylibrary.org/page/13096911,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.14 (1973),Multiple,Page 374
https://www.biodiversitylibrary.org/page/13108736,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 255
https://www.biodiversitylibrary.org/page/13146527,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 246
https://www.biodiversitylibrary.org/page/42526090,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1979,"Long, Steven J.       ",v.11:no.1 (1979),English,Page 2
https://www.biodiversitylibrary.org/page/42525988,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1979,"Long, Steven J.       ",v.11:no.2 (1979),English,
https://www.biodiversitylibrary.org/page/40700811,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,Page 130
https://www.biodiversitylibrary.org/page/40700835,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,Page 154
https://www.biodiversitylibrary.org/page/40700836,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,Page 155
https://www.biodiversitylibrary.org/page/40700839,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,Page 158
https://www.biodiversitylibrary.org/page/40697889,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",Index v.55 (2004),English,Page 822
https://www.biodiversitylibrary.org/page/42640283,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.1 (1985),English,Page 19
https://www.biodiversitylibrary.org/page/42515225,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,
https://www.biodiversitylibrary.org/page/42515281,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 355
https://www.biodiversitylibrary.org/page/42515287,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 359
https://www.biodiversitylibrary.org/page/42515282,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 356
https://www.biodiversitylibrary.org/page/42515285,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 357
https://www.biodiversitylibrary.org/page/42514913,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,
https://www.biodiversitylibrary.org/page/42515286,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 358
https://www.biodiversitylibrary.org/page/42478770,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 56
https://www.biodiversitylibrary.org/page/42478780,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 66
https://www.biodiversitylibrary.org/page/42465024,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1994,"California Malacozoological Society.       ",v.37 (1994),English,Page 318
https://www.biodiversitylibrary.org/page/42465023,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1994,"California Malacozoological Society.       ",v.37 (1994),English,Page 317
https://www.biodiversitylibrary.org/page/42466897,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1995,"California Malacozoological Society.       ",v.38 (1995),English,Page 231
https://www.biodiversitylibrary.org/page/42466900,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1995,"California Malacozoological Society.       ",v.38 (1995),English,Page 234
https://www.biodiversitylibrary.org/page/42466895,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1995,"California Malacozoological Society.       ",v.38 (1995),English,Page 229
https://www.biodiversitylibrary.org/page/42466889,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1995,"California Malacozoological Society.       ",v.38 (1995),English,Page 223
