﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29527750,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 420
https://www.biodiversitylibrary.org/page/36720248,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 265
https://www.biodiversitylibrary.org/page/36720547,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 262
https://www.biodiversitylibrary.org/page/36634309,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 240
https://www.biodiversitylibrary.org/page/36634789,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 444
https://www.biodiversitylibrary.org/page/43769663,Book,"Annual Catalogue of Fruit and Ornamental Trees and Plants, Cultivated at the Linnaean Botanic Garden and Nurseries  ","Flushing, N.Y",Wm. R. Prince & Co,1839,"Wm. R. Prince & Co.       ",1839,English,Page 24
https://www.biodiversitylibrary.org/page/43771498,Book,"Annual catalogue of fruit and ornamental trees and plants, cultivated at the Linnaean Botanic Garden and Nurseries  ","Flushing, N.Y",Wm. R. Prince & Co,1831,"Wm. R. Prince & Co.       ",1831,English,Page 26
https://www.biodiversitylibrary.org/page/42745145,Book,"Annual catalogue of fruit and ornamental trees and plants (all of which are hardy)  ","Flushing, N.Y",Wm. R. Prince & Co,1829,"Wm. R. Prince & Co.       ",1829,English,Page 24
https://www.biodiversitylibrary.org/page/43886016,Book,"Annual catalogue of fruit and ornamental trees and plants cultivated at the Linnaean Botanic Garden and Nurseries  ","Jamaica, L.I","I.F. Jones & Co., printers",1835,"Wm. R. Prince & Co.       ",1835,English,Page 27
https://www.biodiversitylibrary.org/page/4899849,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 104
https://www.biodiversitylibrary.org/page/4899946,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 183
https://www.biodiversitylibrary.org/page/21962026,Journal,"Annual report of the Massachusetts State Board of Agriculture  ",Boston,"Wright & Potter Printing Co., state printers",1916,"Massachusetts.  State Board of Agriculture.     ",64th 1916 pt.2,English,Page 198
https://www.biodiversitylibrary.org/page/13996143,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 478
https://www.biodiversitylibrary.org/page/58411391,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species  ","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 478
https://www.biodiversitylibrary.org/page/43844103,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/36334955,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1908 - 1928,"Philadelphia Botanical Club.       ",v.1-10 (1908-1928),English,Page 7
https://www.biodiversitylibrary.org/page/36334959,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1908 - 1928,"Philadelphia Botanical Club.       ",v.1-10 (1908-1928),English,Page 11
https://www.biodiversitylibrary.org/page/16824470,Book,"The bogs and bog flora of the Huron River Valley ...  ",[Chicago],The University of Chicago Press,1906,"Transeau, Edgar Nelson,      1875 -1960",,English,Page 157
https://www.biodiversitylibrary.org/page/30090708,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1905,,v.40 (1905),English,Page 443
https://www.biodiversitylibrary.org/page/41595528,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1909,"Nihon Shokubutsu Gakkai.       ",v.23 (1909),English,Page 175
https://www.biodiversitylibrary.org/page/41812116,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1911,"Nihon Shokubutsu Gakkai.       ",v.25 (1911),English,Page 74
https://www.biodiversitylibrary.org/page/2172263,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 90
https://www.biodiversitylibrary.org/page/34893764,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1903,"New York State Museum.       ",no.67 (1903),English,Page 106
https://www.biodiversitylibrary.org/page/34893873,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1903,"New York State Museum.       ",no.67 (1903),English,Page 187
https://www.biodiversitylibrary.org/page/40738396,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1888,"Royal Botanic Gardens, Kew.       ",1888,English,Page 119
https://www.biodiversitylibrary.org/page/5025239,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1921,"New York Botanical Garden       ",v.11 (1921),English,Page 160
https://www.biodiversitylibrary.org/page/12246379,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 125
https://www.biodiversitylibrary.org/page/12246374,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 120
https://www.biodiversitylibrary.org/page/12246403,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 149
https://www.biodiversitylibrary.org/page/39644868,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2,Latin,
https://www.biodiversitylibrary.org/page/7045835,Book,"Caroli a Linné ... Systema plantarum secundum classes, ordines, genera, species :cum characteribus, differentiis, nominibus trivialibus, synonymis selectis, et locis natalibus  ",Francofurti ad Moenum,Apud Varrentrapp Filium et Wenner,1779,"Linné, Carl von,      1707 -1778",v.2,Latin,Page 532
https://www.biodiversitylibrary.org/page/44140225,Book,"Catalogue of fruit and ornamental trees and plants, shrubs, plants &c. : cultivated and for sale at the Linnaean Botanic Garden & Nursery (late of Messrs. Prince,) Flushing, Long Island, near New-York  ","Flushing, N.Y",[Gabriel] Winter,1841,"Burke, Lauretta Marie       ",1841,English,Page 15
https://www.biodiversitylibrary.org/page/37406676,Book,"Catalogue of the flowering plants and ferns of Connecticut growing without cultivation  ",Hartford,Printed for the State Geological and Natural History Survey,1910,"Harger, Edgar Burton,      1867 -",,English,
https://www.biodiversitylibrary.org/page/41257064,Book,"Catalogue of the flowering plants and ferns of Connecticut growing without cultivation  ",Hartford,Printed for the State Geological and Natural History SUrvey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 237
https://www.biodiversitylibrary.org/page/18379507,Book,"Catalogue of the flowering plants and ferns of Connecticut growing without cultivation  ",Hartford,Printed for the State Geological and Natural History Survey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 545
https://www.biodiversitylibrary.org/page/18379199,Book,"Catalogue of the flowering plants and ferns of Connecticut growing without cultivation  ",Hartford,Printed for the State Geological and Natural History Survey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 237
https://www.biodiversitylibrary.org/page/22415521,Journal,"Circular  ","Boston, Mass",,1913,"Massachusetts.  State Board of Agriculture.     ",no.31-60,English,Page 10
https://www.biodiversitylibrary.org/page/34938925,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",3,English,
https://www.biodiversitylibrary.org/page/5252719,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 149
https://www.biodiversitylibrary.org/page/5252783,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 125
https://www.biodiversitylibrary.org/page/5252788,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 120
https://www.biodiversitylibrary.org/page/364389,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 607
https://www.biodiversitylibrary.org/page/364271,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 496
https://www.biodiversitylibrary.org/page/46360283,Book,"A dictionary of plant names  ",The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 1173
https://www.biodiversitylibrary.org/page/38318969,Book,"An ecological survey of Isle Royale, Lake Superior  ","Lansing, Mich","Wynkoop Hallenbeck Crawford Co., State Printers",1909,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,
https://www.biodiversitylibrary.org/page/38319192,Book,"An ecological survey of Isle Royale, Lake Superior  ","Lansing, Mich","Wynkoop Hallenbeck Crawford Co., State Printers",1909,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,
https://www.biodiversitylibrary.org/page/725004,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.6 (1804),French,Page 244
https://www.biodiversitylibrary.org/page/33495512,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.6 (1804),French,Page 242
https://www.biodiversitylibrary.org/page/7456850,Book,"Flora of the Black Hills of South Dakota  ",Washington,Govt. Print. Off,1896,"Rydberg, Per Axel,      1860 -1931",,English,Page 496
https://www.biodiversitylibrary.org/page/6731956,Book,"Flora of the Indiana dunes, a handbook of the flowering plants and ferns of the lake Michigan Coast of Indiana and of the Calumet District  ",Chicago,Field Museum of Natural History,1930,"Peattie, Donald Culross,      1898 -1964",Fieldiana Botany,English,Page 226
https://www.biodiversitylibrary.org/page/40797906,Book,"Flora of Winneshiek County  ",Des Moines,Iowa Geological Survey,1906,"Shimek, Bohumil,      1861 -1937",,English,Page 222
https://www.biodiversitylibrary.org/page/40797832,Book,"Flora of Winneshiek County  ",Des Moines,Iowa Geological Survey,1906,"Shimek, Bohumil,      1861 -1937",,English,Page 186
https://www.biodiversitylibrary.org/page/37763374,Book,"Flora of Winneshiek County  ",Des Moines,,1906,"Shimek, Bohumil,      1861 -1937",,English,
https://www.biodiversitylibrary.org/page/37763410,Book,"Flora of Winneshiek County  ",Des Moines,,1906,"Shimek, Bohumil,      1861 -1937",,English,
https://www.biodiversitylibrary.org/page/41886903,Book,"Flora Virginica, exhibens plantas  ",Lugduni Batavorum,,1762,"Gronovius, Johannes Fredericus,      1686 -1762",c. 4,Latin,Page 70
https://www.biodiversitylibrary.org/page/39707149,Book,"Flora Virginica, exhibens plantas  ",Lugduni Batavorum,,1762,"Gronovius, Johannes Fredericus,      1686 -1762",,Latin,Page 78
https://www.biodiversitylibrary.org/page/26087626,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1887,,ser.3:v.2 (1887),English,
https://www.biodiversitylibrary.org/page/40611159,Journal,"Gartenflora  ",Erlangen,F. Enke,1872,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.21 (1872),German,Page 229
https://www.biodiversitylibrary.org/page/20656150,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum  ",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 265
