﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58056252,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1966,"Museo civico di storia naturale di Milano.       ",v.105:fasc.4(1966),Italian,Page 376
https://www.biodiversitylibrary.org/page/49957448,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 65
https://www.biodiversitylibrary.org/page/13132444,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1982,"Institute of Malacology.       ",v.22 (1982),Multiple,Page 463
https://www.biodiversitylibrary.org/page/13132445,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1982,"Institute of Malacology.       ",v.22 (1982),Multiple,Page 464
https://www.biodiversitylibrary.org/page/12937818,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2000,"Institute of Malacology.       ",v.42 (2000),Multiple,Page 73
https://www.biodiversitylibrary.org/page/12937820,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2000,"Institute of Malacology.       ",v.42 (2000),Multiple,Page 75
https://www.biodiversitylibrary.org/page/13142971,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 122
https://www.biodiversitylibrary.org/page/13143038,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 189
https://www.biodiversitylibrary.org/page/13142959,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 110
https://www.biodiversitylibrary.org/page/13143026,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 177
https://www.biodiversitylibrary.org/page/13142972,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 123
https://www.biodiversitylibrary.org/page/13142978,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 129
https://www.biodiversitylibrary.org/page/13143010,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 161
https://www.biodiversitylibrary.org/page/13143014,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 165
https://www.biodiversitylibrary.org/page/13142967,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 118
https://www.biodiversitylibrary.org/page/13143025,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 176
https://www.biodiversitylibrary.org/page/13142966,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 117
https://www.biodiversitylibrary.org/page/13143027,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 178
