﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435297,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 259
https://www.biodiversitylibrary.org/page/26844929,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1906,"Royal Botanic Garden, Calcutta.       ",v.9:pt.1-2 (1906),English,Page 107
https://www.biodiversitylibrary.org/page/384681,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 67
https://www.biodiversitylibrary.org/page/385117,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 503
https://www.biodiversitylibrary.org/page/385123,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 509
https://www.biodiversitylibrary.org/page/18707739,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 779
https://www.biodiversitylibrary.org/page/37879233,Book,Flore de Buitenzorg,Leide,E. J. Brill,1905,"Kebun Raya Indonesia.       ",pt.6 (1905),English,Page 471
https://www.biodiversitylibrary.org/page/43581416,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2002,,[ser.4]:v.54,English,Page 28
https://www.biodiversitylibrary.org/page/57330705,Journal,"Mémoires couronnés et autres mémoires publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,F. Hayez,1898,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.55(1898),French,Page 12
https://www.biodiversitylibrary.org/page/45826273,Book,Die orchideen von Java,Leiden,E. J. Brill,1911,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",Heft.1-6:Atlas (1908-1914),German,
https://www.biodiversitylibrary.org/page/14667324,Journal,Recueil de l'Institut botanique (Université de Bruxelles),Bruxelles,Henri Lamertin,1902,"Institut botanique Léo Errera.       ",t.2 1906,French,Page 356
https://www.biodiversitylibrary.org/page/57063084,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2007,,v.7-8 (2006-2008),French,Page 96
https://www.biodiversitylibrary.org/page/44848935,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 2012
https://www.biodiversitylibrary.org/page/44849129,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 2206
