﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58372562,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 833
https://www.biodiversitylibrary.org/page/58372337,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 608
https://www.biodiversitylibrary.org/page/53233336,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2014,"American Fern Society.       ",v.104(2014),,Page 67
https://www.biodiversitylibrary.org/page/35614054,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",31st-34th (1878-1881),English,Page 50
https://www.biodiversitylibrary.org/page/59873704,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 187
https://www.biodiversitylibrary.org/page/61883520,Journal,"La biodiversité mondiale  ",Ottawa,Musée canadien de la nature,1995,"Musée Canadien De La Nature.       ",v.4:no.4 (1995:Printemps),French,Page 8
https://www.biodiversitylibrary.org/page/1496044,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 204 (2003),English,Page 207
https://www.biodiversitylibrary.org/page/1496054,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 204 (2003),English,Page 217
https://www.biodiversitylibrary.org/page/53276750,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1995,"Museu Paraense       ","11, no 2, 1995",Portugese,Page 135
https://www.biodiversitylibrary.org/page/53276748,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1995,"Museu Paraense       ","11, no 2, 1995",Portugese,Page 133
