﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52009205,Book,"119th annual seed catalogue of J. M. Thorburn & Co., 1802-1920  ","New York, N.Y",J.M. Thorburn & Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 43
https://www.biodiversitylibrary.org/page/52575617,Book,"120th annual catalogue of J.M. Thorburn & Company, 1802-1921  ","[New York, N.Y.]",J.M. Thorburn & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 43
https://www.biodiversitylibrary.org/page/48590323,Book,"1914 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 52
https://www.biodiversitylibrary.org/page/49752380,Book,"1916 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 45
https://www.biodiversitylibrary.org/page/49949622,Book,"1917 spring garden guide  ","New York City, N.Y",Arthur T. Boddington Co. Incorporated,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,
https://www.biodiversitylibrary.org/page/11238817,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle  ",Madrid,Impr. de la Galeria literaria,1864,"Argenta, Vicente Martin de.       ",3,Spanish,Page 168
https://www.biodiversitylibrary.org/page/45891616,Book,"Annual catalogue [of] high-class seeds  ","New York, N.Y",J.M. Thorburn & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 43
https://www.biodiversitylibrary.org/page/45325510,Book,"Annual descriptive catalogue of seeds : for the vegetable garden, for the flower garden, for the lawn, for the farm, for the nursery  ",New York,Jas. M. Thorburn & Co,1886,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1886,English,Page 39
https://www.biodiversitylibrary.org/page/45952827,Book,"Annual descriptive catalogue of seeds : the largest collection in the world  ","New York, N.Y",J.M. Thorburn & Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 43
https://www.biodiversitylibrary.org/page/47219997,Book,"Boddington's garden guide : spring 1912  ","[New York, N.Y",Arthur T. Boddington],1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 106
https://www.biodiversitylibrary.org/page/51554140,Book,"Boddington's garden guide : spring 1913  ","[New York, N.Y",Arthur T. Boddington],1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 104
https://www.biodiversitylibrary.org/page/49129235,Book,"Boddington's garden guide : spring 1915  ","[New York City, N.Y",Arthur T. Boddington],1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 87
https://www.biodiversitylibrary.org/page/49476732,Book,"Boddington's garden guide : spring 1916  ","[New York City, N.Y",Arthur T. Boddington],1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 29
https://www.biodiversitylibrary.org/page/45196671,Journal,"Boddington's quality bulbs, seeds and plants  ","New York, N.Y",Arthur T. Boddington,1909,"Arthur T. Boddington (Firm)       ","1904:Fall bulbs, seeds & plants  1905:Spring seeds",English,Page 95
https://www.biodiversitylibrary.org/page/45208308,Journal,"Boddington's quality bulbs, seeds and plants  ","New York, N.Y",Arthur T. Boddington,1910,"Arthur T. Boddington (Firm)       ",1910:Spring-Autumn  1911:Spring-Summer & Autumn  1,English,Page 101
https://www.biodiversitylibrary.org/page/45208721,Journal,"Boddington's quality bulbs, seeds and plants  ","New York, N.Y",Arthur T. Boddington,1910,"Arthur T. Boddington (Firm)       ",1910:Spring-Autumn  1911:Spring-Summer & Autumn  1,English,Page 104
https://www.biodiversitylibrary.org/page/45208108,Journal,"Boddington's quality bulbs, seeds and plants  ","New York, N.Y",Arthur T. Boddington,1910,"Arthur T. Boddington (Firm)       ",1910:Spring-Autumn  1911:Spring-Summer & Autumn  1,English,Page 97
https://www.biodiversitylibrary.org/page/47467495,Book,"Boddington's seeds & bulbs : Spring 1909  ",New York,Arthur T. Boddington,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 95
https://www.biodiversitylibrary.org/page/10511639,Book,"Botanisches Excursionsbuch für die deutsch-österreichischen Länder und das angrenzende Gebiet  ",Wien,Carl Gerold's Sohn,1877,"Lorinser, Friedrich Wilhelm,      1817 -1895",,German,Page 138
https://www.biodiversitylibrary.org/page/4476762,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1907,"Académie internationale de géographie botanique.       ",v.17 (1907),French,Page 178
https://www.biodiversitylibrary.org/page/45626273,Journal,"Bulletin / Maine Agricultural Experiment Station  ",[Orono],Maine Agricultural Experiment Station,1898,"Maine Agricultural Experiment Station.       ",no.46 (1898:Nov.),English,
https://www.biodiversitylibrary.org/page/53085336,Book,"Carters tested seeds and Thorburn's seeds  ","New York City, N.Y","Carters Tested Seeds, Inc",1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 34
https://www.biodiversitylibrary.org/page/51471949,Book,"Catalogue des plantes usuelles : rangées suivant la méthode de M. Linneus  ",Montpellier,De l'imprimerie de Jean-François Picot,1786,"Banal, Antoine.       ",,French,Page 46
https://www.biodiversitylibrary.org/page/31432555,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources  ",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 39
https://www.biodiversitylibrary.org/page/740089,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 262
https://www.biodiversitylibrary.org/page/33345699,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 260
https://www.biodiversitylibrary.org/page/52630277,Book,"Enumeratio stirpium agro Tubingensi indigenarum  ",Tubingae,Litteris Sigmundianis,1772,"Gmelin, Johann Friedrich,      1748 -1804",,Latin,Page 136
https://www.biodiversitylibrary.org/page/49862229,Book,"Flora Comense : disposta secondo il sistema di Linneo  ",Como,C.P. Ostinelli,1836,"Comolli, Giuseppe,      1780 -1849",v.3 (1836),Italian,Page 248
https://www.biodiversitylibrary.org/page/63222497,Book,"Handlexikon der Naturwissenschaften und Medizin  ",Frankfurt a.M,Bechhold,1919,"Bechhold, H.     (Heinrich), 1866 -1937",v.1,German,Page 653
https://www.biodiversitylibrary.org/page/41462432,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850),French,Page 14
https://www.biodiversitylibrary.org/page/28706761,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1836-1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850) [Text],French,Page 14
https://www.biodiversitylibrary.org/page/47108749,Journal,"Horticultural supplies, seeds  ","New York, NY",Dunne & Co,1899,"Dunne & Co.       ","1899 Horticultural Supplies, Seeds",English,33
https://www.biodiversitylibrary.org/page/54109026,Book,"Index universalis in omnes XII centurias Botanicae in originali D. Io. Hieron. Kniphofii seu Herbarii vivi : in quo plantarum tam indigenarum quam exoticarum peculiari quadam operosaque enchiresi atramento impressorio obductarum nominibusque suis : ad methodum illustrium nostri aevi botanicorum Linnaei et Ludwigii insignitarum elegantissima ectypa exhibentur  ",Halae Magdeburgicae,Apud Ioanne Godofredo Trampe,1767,"Kniphof, Johann Hieronymus,      1704 -1763",,Latin,Page 1
https://www.biodiversitylibrary.org/page/59530501,Journal,"James Carter & Co. : [catalog]  ",London,James Carter & Co,1922,"Carters Tested Seeds, Inc.       ",1922  Spring Carters Tested Seeds,English,Page 34
