﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46956597,Book,"Allgemeine einleitung in die Naturgeschichte  ",Stuttgart,E. Schweizerbart,1832,"Leuckart, F. S.     (Friedrich Sigismund), 1794 -1843",Bd.1 (1832),German,Page 118
https://www.biodiversitylibrary.org/page/16029773,Journal,"Annales Academiae Lugduno-Batavae  ",,,1816,"Rijksuniversiteit te Leiden.       ",1816-1817,,Page 21
https://www.biodiversitylibrary.org/page/36285550,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1839,,ser.2:t.11 (1839),French,Page 343
https://www.biodiversitylibrary.org/page/36285570,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1839,,ser.2:t.11 (1839),French,Page 363
https://www.biodiversitylibrary.org/page/26482499,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 215
https://www.biodiversitylibrary.org/page/22217477,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 215
https://www.biodiversitylibrary.org/page/45388265,Book,"Annual catalogue and price list of the Royal Palm Nurseries : tropical and semi-tropical trees and plants and rare exotics for the greenhouse or lawn  ","[Manatee, F.L.]",Royal Palm Nurseries,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 52
https://www.biodiversitylibrary.org/page/14166296,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1838,"Müller, Johannes,      1801 -1858",1838,,Page 143
https://www.biodiversitylibrary.org/page/14166297,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1838,"Müller, Johannes,      1801 -1858",1838,,Page 144
https://www.biodiversitylibrary.org/page/53002758,Book,"Ausführliche Naturgeschichte des Pflanzen-und Mineralreichs in systematischer Ordnung  ",Breslau,Verlag von Heinrich Richter,1841,"Schilling, Samuel,      1773 -1852",,German,Page 378
https://www.biodiversitylibrary.org/page/61605330,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1977,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 197
https://www.biodiversitylibrary.org/page/61432136,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1989,"Orchid Society of New South Wales.       ",v.53-54 (1988-1989),English,Page 23
https://www.biodiversitylibrary.org/page/62059741,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1997,"Orchid Society of New South Wales.       ",v.62 (1997),English,Page 17
https://www.biodiversitylibrary.org/page/62059727,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1997,"Orchid Society of New South Wales.       ",v.62 (1997),English,Page 3
