﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36497140,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 13
https://www.biodiversitylibrary.org/page/36497150,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 23
https://www.biodiversitylibrary.org/page/42233699,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 244
https://www.biodiversitylibrary.org/page/4337548,Book,"Icones fungorum omnium hucusque cognitorum ad usum sylloges Saccardianae adcommodatae  ",Abellini,"Sumptibus auctoris, Typis Eduardi Pergola",1894,"Berlese, A. N.     (Augusto Napoleone), 1864 -1903",,Latin,Page 7
https://www.biodiversitylibrary.org/page/4337695,Book,"Icones fungorum omnium hucusque cognitorum ad usum sylloges Saccardianae adcommodatae  ",Abellini,"Sumptibus auctoris, Typis Eduardi Pergola",1894,"Berlese, A. N.     (Augusto Napoleone), 1864 -1903",,Latin,Page 217
https://www.biodiversitylibrary.org/page/14269975,Journal,"Michelia  ",Patavii,Typis Seminarii,1879,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.1 1877-1879,Latin,Page 466
https://www.biodiversitylibrary.org/page/14270007,Journal,"Michelia  ",Patavii,Typis Seminarii,1879,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.1 1877-1879,Latin,Page 498
https://www.biodiversitylibrary.org/page/35152017,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1910,"New York State Museum.       ",no.139 (1910),English,Page 15
https://www.biodiversitylibrary.org/page/35152007,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1910,"New York State Museum.       ",no.139 (1910),English,Page 25
https://www.biodiversitylibrary.org/page/14739473,Journal,"Proceedings of the Rochester Academy of Science  ","Rochester, N.Y",The Academy,1902,"Rochester Academy of Science.       ",v.4 1902-1910,English,
https://www.biodiversitylibrary.org/page/14665493,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 15
https://www.biodiversitylibrary.org/page/14665503,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 25
https://www.biodiversitylibrary.org/page/4278574,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1883,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.2 (1883),Latin,Page 681
https://www.biodiversitylibrary.org/page/4301955,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 1088
https://www.biodiversitylibrary.org/page/2893909,Book,"Synopsis mycologiae Venetae secundum matrices  ",Patavii,Typis Seminarii,1886,"Cuboni, Giuseppe,      1852 -1920",,Latin,Page 211
