﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33078272,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1879,"Audouin, Jean Victor,      1797 -1841",ser.6:t.8 (1879),French,Page 6
https://www.biodiversitylibrary.org/page/16087204,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 219
https://www.biodiversitylibrary.org/page/24260391,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1873,,ser.4:v.11=no.61-66 (1873) [Lacks:pg.241-320],English,Page 105
https://www.biodiversitylibrary.org/page/52275672,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 282
https://www.biodiversitylibrary.org/page/39997269,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 245
https://www.biodiversitylibrary.org/page/1398457,Book,"A book of whales  ",London,J. Murray,1900,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 315
https://www.biodiversitylibrary.org/page/7670486,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 663
https://www.biodiversitylibrary.org/page/7869936,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 94
https://www.biodiversitylibrary.org/page/7361858,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1889,"United States National Museum       ",no.36 (1889),English,Page 138
https://www.biodiversitylibrary.org/page/7361906,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1889,"United States National Museum       ",no.36 (1889),English,Page 186
https://www.biodiversitylibrary.org/page/7361855,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1889,"United States National Museum       ",no.36 (1889),English,Page 135
https://www.biodiversitylibrary.org/page/37265418,Book,"Catalogue of Mammalia in the Indian Museum, Calcutta  ",Calcutta,,1881,"Indian Museum.       ",pt.1-2,English,
https://www.biodiversitylibrary.org/page/9729205,Book,"Catalogue of Mammalia in the Indian Museum, Calcutta  ",Calcutta,,1881,"Indian Museum.       ",pt.2,English,Page 320
https://www.biodiversitylibrary.org/page/38548113,Book,"Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1866,"Gray, John Edward,      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/8397555,Book,"Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1866,"Gray, John Edward,      1800 -1875",N/A,English,Page 212
https://www.biodiversitylibrary.org/page/37395459,Book,"Catalogue of seals and whales in the British museum. Supplement  ",London,The Trustees,1871,"Gray, John Edward,      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/4465705,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 27
https://www.biodiversitylibrary.org/page/8723041,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 740
https://www.biodiversitylibrary.org/page/8728356,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 740
https://www.biodiversitylibrary.org/page/16274757,Book,"Contributions to the natural history of the cetaceans. A review of the family Delphinidae  ",Washington,Govt. Print. Off,1889,"True, Frederick W.     (Frederick William), 1858 -1914",,English,Page 135
https://www.biodiversitylibrary.org/page/16274760,Book,"Contributions to the natural history of the cetaceans. A review of the family Delphinidae  ",Washington,Govt. Print. Off,1889,"True, Frederick W.     (Frederick William), 1858 -1914",,English,Page 138
https://www.biodiversitylibrary.org/page/16274808,Book,"Contributions to the natural history of the cetaceans. A review of the family Delphinidae  ",Washington,Govt. Print. Off,1889,"True, Frederick W.     (Frederick William), 1858 -1914",,English,Page 186
https://www.biodiversitylibrary.org/page/14428581,Journal,"Journal de zoologie  ",Paris,Arthus Bertrand,1872,,t. 1 (1872),French,Page 273
https://www.biodiversitylibrary.org/page/14428583,Journal,"Journal de zoologie  ",Paris,Arthus Bertrand,1872,,t. 1 (1872),French,Page 275
https://www.biodiversitylibrary.org/page/48601664,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.94 (1997),English,Page 304
https://www.biodiversitylibrary.org/page/15492562,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page ix
https://www.biodiversitylibrary.org/page/2649762,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page ix
https://www.biodiversitylibrary.org/page/27587423,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page 417
https://www.biodiversitylibrary.org/page/55150127,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page 449
https://www.biodiversitylibrary.org/page/15493042,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 791
https://www.biodiversitylibrary.org/page/2648131,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 791
https://www.biodiversitylibrary.org/page/27590242,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 791
https://www.biodiversitylibrary.org/page/55073175,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 791
https://www.biodiversitylibrary.org/page/38116665,Book,"List of the specimens of cetacea in the Zoological Department of the British Museum  ",London,Taylor,1885,"Flower, William Henry,      1831 -1899",,English,
https://www.biodiversitylibrary.org/page/18290266,Book,"List of the specimens of Cetacea in the Zoological Department of the British Museum. By William Henry Flower  ",London,Printed by order of the Trustees,1885,"Flower, William Henry,      1831 -1899",,English,Page 21
https://www.biodiversitylibrary.org/page/32216089,Book,"The mammals of South Africa  ",London,R.H. Porter,1900,"Sclater, William Lutley,      1863 -1944",v.2,English,
https://www.biodiversitylibrary.org/page/32216289,Book,"The mammals of South Africa  ",London,R.H. Porter,1900,"Sclater, William Lutley,      1863 -1944",v.2,English,Page 200
https://www.biodiversitylibrary.org/page/26224449,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1897,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.17 (1897),Spanish,Page 774
https://www.biodiversitylibrary.org/page/26224447,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1897,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.17 (1897),Spanish,Page 772
https://www.biodiversitylibrary.org/page/14314878,Journal,"Memorias de la Sociedad Cubana de Historia Natural ""Felipe Poey.""    ",Habana,La Sociedad,1917,"Museo Poey.       ",v.3 1917-1918,Spanish,Page 108
https://www.biodiversitylibrary.org/page/15504214,Book,"Monografía de los mamíferos de Yucatán  ",México,Departamento de talleres gráficos de la Secretaría de fomento,1917,"Gaumer, George F,      1851 -1929",,Spanish,Page 32
https://www.biodiversitylibrary.org/page/38432643,Book,"The natural history of South Africa ...  ",London,"Longmans, Green and Co., 1919-20",1920,"Fitzsimons, F. W.     (Frederick William), 1875 -",v.4 (1920),English,
https://www.biodiversitylibrary.org/page/38432590,Book,"The natural history of South Africa ...  ",London,"Longmans, Green and Co., 1919-20",1920,"Fitzsimons, F. W.     (Frederick William), 1875 -",v.4 (1920),English,
https://www.biodiversitylibrary.org/page/9400544,Book,The natural history of South Africa ...  Mammals,London,"Longmans, Green and co",1919,"Fitzsimons, F. W.     (Frederick William), 1875 -",4,English,Page 224
https://www.biodiversitylibrary.org/page/9400597,Book,The natural history of South Africa ...  Mammals,London,"Longmans, Green and co",1919,"Fitzsimons, F. W.     (Frederick William), 1875 -",4,English,Page 267
https://www.biodiversitylibrary.org/page/21916951,Book,"The natural history of South Africa; mammals  ",London,"Longmans, Green and co",1919,"Fitzsimons, F. W.     (Frederick William), 1875 -",4,English,Page 267
https://www.biodiversitylibrary.org/page/21916898,Book,"The natural history of South Africa; mammals  ",London,"Longmans, Green and co",1919,"Fitzsimons, F. W.     (Frederick William), 1875 -",4,English,Page 224
https://www.biodiversitylibrary.org/page/53276440,Journal,"North American birds  ","Colorado Springs, CO",American Birding Association in alliance with the National Audubon Society,2007,"National Audubon Society.       ",v.61:no.2 (2007),English,Page 201
https://www.biodiversitylibrary.org/page/34018115,Book,"Ostéographie des cétacés vivants et fossiles, comprenant la description et l'iconographie du squelette et du système dentaire de ces animaux, ainsi que des documents relatifs à leur histoire naturelle  ",Paris,A. Bertrand,1880,"Gervais, Paul,      1816 -1879",[Text] (1880),French,Page 561
