﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52431777,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.1 (2001),English,Page 85
https://www.biodiversitylibrary.org/page/40911718,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 46
https://www.biodiversitylibrary.org/page/40911716,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 44
https://www.biodiversitylibrary.org/page/40911748,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 76
https://www.biodiversitylibrary.org/page/5545719,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1879,"Universität Wien.  Zoologisches Institut.     ",t. 2 (1879),German,Page 161
https://www.biodiversitylibrary.org/page/6329001,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 267
https://www.biodiversitylibrary.org/page/14105279,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 360
https://www.biodiversitylibrary.org/page/52377929,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1980,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.6:no.4 (1980),English,Page 368
https://www.biodiversitylibrary.org/page/32147628,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans  ","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,
https://www.biodiversitylibrary.org/page/32147589,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans  ","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/32148190,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans  ","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 572
https://www.biodiversitylibrary.org/page/32148188,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans  ","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 570
https://www.biodiversitylibrary.org/page/32148186,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans  ","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 568
https://www.biodiversitylibrary.org/page/32148189,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans  ","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 571
https://www.biodiversitylibrary.org/page/32148187,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans  ","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 569
https://www.biodiversitylibrary.org/page/9665223,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1903,"Stazione zoologica di Napoli.       ",Bd.16 (1903-1904),German,Page 238
https://www.biodiversitylibrary.org/page/49462838,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1924,"British Museum (Natural History)       ",v.8 (1924-1930),English,Page 314
https://www.biodiversitylibrary.org/page/49462834,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1924,"British Museum (Natural History)       ",v.8 (1924-1930),English,Page 310
https://www.biodiversitylibrary.org/page/49462837,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1924,"British Museum (Natural History)       ",v.8 (1924-1930),English,Page 313
https://www.biodiversitylibrary.org/page/49462962,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1924,"British Museum (Natural History)       ",v.8 (1924-1930),English,Page 438
https://www.biodiversitylibrary.org/page/49462833,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1924,"British Museum (Natural History)       ",v.8 (1924-1930),English,Page 309
