﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22019373,Book,"Bibliographic index of American Ordovician and Silurian fossils  ",Washington,Govt. Print. Off,1915,"Bassler, Ray S.     (Ray Smith), 1878 -1961",1,English,Page 580
https://www.biodiversitylibrary.org/page/7550070,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 96
https://www.biodiversitylibrary.org/page/7550080,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 86
https://www.biodiversitylibrary.org/page/7633644,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.92:v.1 (1915),English,Page 580
https://www.biodiversitylibrary.org/page/7678630,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.92:v.2 (1915),English,Page 1477
https://www.biodiversitylibrary.org/page/31115731,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 203
https://www.biodiversitylibrary.org/page/31141268,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 199
https://www.biodiversitylibrary.org/page/31294953,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 213
https://www.biodiversitylibrary.org/page/38686283,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 182
https://www.biodiversitylibrary.org/page/33123042,Journal,"Proceedings of the Essex Institute  ",Salem,Essex Institute Press,1868,"Essex Institute.       ",v.6 (1868),English,Page 101
https://www.biodiversitylibrary.org/page/15670623,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1927,"Smithsonian Institution       ",v.70=no.[2650]-2672 (1927),English,Page 11
https://www.biodiversitylibrary.org/page/31327107,Book,"World Checklist of Fish and Invertebrates Listed in the CITES Appendices  ",,,1993,,1993,English,Page 63
