﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41531985,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.2 (1844),French,Page 318
https://www.biodiversitylibrary.org/page/56050824,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.1-2 (1844),French,Page 318
https://www.biodiversitylibrary.org/page/2338560,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.8=no.48-54 (1842),English,Page 542
https://www.biodiversitylibrary.org/page/18685394,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.8=no.48-54 (1842),English,Page 542
https://www.biodiversitylibrary.org/page/54446778,Journal,Annals of botany,London,Academic Press [etc.],1909,"Balfour, Isaac Bayley,      1853 -1922",v.23 (1909),English,Page 260
https://www.biodiversitylibrary.org/page/30688133,Book,Beiträge zur morphologie und systematik der hypogaeen (tuberaceen und gastromyceten pr. p.) nebst beschreibung aller bis jetzt in Russland angetroffenen arten ...,Riga,[Pechatano v tipografii V.F. Gekkera],1902,"Bucholtz, Fedor V.     (Fedor Vladimirovich), 1872 -1924",,German,Page 70
https://www.biodiversitylibrary.org/page/30688141,Book,Beiträge zur morphologie und systematik der hypogaeen (tuberaceen und gastromyceten pr. p.) nebst beschreibung aller bis jetzt in Russland angetroffenen arten ...,Riga,[Pechatano v tipografii V.F. Gekkera],1902,"Bucholtz, Fedor V.     (Fedor Vladimirovich), 1872 -1924",,German,Page 78
https://www.biodiversitylibrary.org/page/30688177,Book,Beiträge zur morphologie und systematik der hypogaeen (tuberaceen und gastromyceten pr. p.) nebst beschreibung aller bis jetzt in Russland angetroffenen arten ...,Riga,[Pechatano v tipografii V.F. Gekkera],1902,"Bucholtz, Fedor V.     (Fedor Vladimirovich), 1872 -1924",,German,Page 114
https://www.biodiversitylibrary.org/page/33637959,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 593
https://www.biodiversitylibrary.org/page/15259728,Book,"Favnae insectorvm Germanicae initia, oder, Deutschlands Insecten",Nürnberg,In den Felseckerschen Buchhandlung,1796,"Sturm, Jakob,      1771 -1848",Heft 37-42,German,
https://www.biodiversitylibrary.org/page/2998501,Book,Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux),Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 571
https://www.biodiversitylibrary.org/page/23577141,Book,Forestry in Norway: with notices of the physical geography of the country,Edinburgh,Oliver and Boyd,1884,"Brown, John Croumbie,      1808 -1895",,English,Page 118
https://www.biodiversitylibrary.org/page/25926963,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1895,,v.47 1895,English,Page 141
https://www.biodiversitylibrary.org/page/30088200,Journal,The Gardeners' chronicle,London,published for the proprietors,1841,,1841,English,Page 649
https://www.biodiversitylibrary.org/page/28309387,Journal,The Gardeners' chronicle,London,published for the proprietors,1843,,1843,English,Page 590
https://www.biodiversitylibrary.org/page/26050413,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1867,,1867,English,Page 379
https://www.biodiversitylibrary.org/page/418368,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1901,,v.40 (1901),,Page 310
https://www.biodiversitylibrary.org/page/16429589,Journal,The Phytologist: a popular botanical miscellany,London,John van Voorst,1841,"Newman, Edward,      1801 -1876",v.1 (1841-1844),English,Page 136
https://www.biodiversitylibrary.org/page/32883492,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1889,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.8 (1889),Latin,Page 897
https://www.biodiversitylibrary.org/page/32883968,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1906,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.18 (1906),Latin,Page 207
https://www.biodiversitylibrary.org/page/9949667,Journal,Transactions of the Entomological Society of New South Wales,Sydney,The Society,1866,"Entomological Society of New South Wales.       ",v.1 (1863-1866) [Incomplete],English,Page 84
https://www.biodiversitylibrary.org/page/33454324,Book,Works on forestry,Edinburgh,"Oliver and Boyd; [etc., etc.]",1883,"Brown, John Croumbie,      1808 -1895",6,English,Page 118
