﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928476,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 89
https://www.biodiversitylibrary.org/page/61549345,Book,"L'Amazonie brésilienne : le pays, ses habitants, ses ressources, notes et statistiques jusqu'en 1920  ",Paris,A. Challamel,1922,"Le Cointe, Paul,      1870 -1956",v.2,French,Page 35
https://www.biodiversitylibrary.org/page/51620904,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1922,"Musée colonial de Marseille.       ",ser.3 v.8-9 (1920-1921),French,Page 46
https://www.biodiversitylibrary.org/page/16158221,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1960,"Missouri Botanical Garden.       ",v.47 (1960),,Page 130
https://www.biodiversitylibrary.org/page/16159499,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 257
https://www.biodiversitylibrary.org/page/28000993,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 498
https://www.biodiversitylibrary.org/page/28000999,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 504
https://www.biodiversitylibrary.org/page/28001007,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 512
https://www.biodiversitylibrary.org/page/45276678,Book,"Les arbes; études sur leur structure et leur végétation  ",Bruxelles,"C. Muquardt; [etc., etc.]",1862,"Morren, Édouard,      1833 -1886",,French,Page 239
https://www.biodiversitylibrary.org/page/31246880,Journal,"Archivos do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Jardim Botanico,1915,"Jardim Botânico do Rio de Janeiro.       ",v.3-4,Portugese,Page 339
https://www.biodiversitylibrary.org/page/31246367,Journal,"Archivos do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Jardim Botanico,1915,"Jardim Botânico do Rio de Janeiro.       ",v.3-4,Portugese,Page 270
https://www.biodiversitylibrary.org/page/40574432,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2005,"Herbario HAO.       ",v.12:no.1-2 (2005),Spanish,Page 116
https://www.biodiversitylibrary.org/page/40627254,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 229
https://www.biodiversitylibrary.org/page/45329271,Book,"Der baum  ",Berlin,G. W. F. Müller,1860,"Schacht, Hermann,      1814 -1864",,German,
https://www.biodiversitylibrary.org/page/50680592,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 90
https://www.biodiversitylibrary.org/page/31558464,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.6 (1909),Portugese,Page 168
https://www.biodiversitylibrary.org/page/53246863,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1993,"Museu Paraense       ","9, no 1, 1993",Portugese,Page 125
https://www.biodiversitylibrary.org/page/29405782,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1922,"Centre national de la recherche scientifique (France)       ",v.69 (1922),French,Page 51
https://www.biodiversitylibrary.org/page/62031868,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 726
https://www.biodiversitylibrary.org/page/62031862,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 720
https://www.biodiversitylibrary.org/page/62681650,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 605
https://www.biodiversitylibrary.org/page/62681937,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1124
https://www.biodiversitylibrary.org/page/13026937,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 121
https://www.biodiversitylibrary.org/page/61624941,Book,"Colombia Bajo Caguán-Caquetá  ","Chicago, Illinois, USA",The Field Museum,2019,"Field Museum of Natural History.       ",no.30 (2019),Spanish,Page 374
https://www.biodiversitylibrary.org/page/31185603,Book,"The Conservation Atlas of Tropical Forests: the Americas  ",,,1996,,1996,English,Page 208
https://www.biodiversitylibrary.org/page/373899,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 97
https://www.biodiversitylibrary.org/page/373904,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 101
https://www.biodiversitylibrary.org/page/384562,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 64
https://www.biodiversitylibrary.org/page/384590,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 92
https://www.biodiversitylibrary.org/page/40575985,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2006,"United States.  National Herbarium.     ",v.54 (2006),English,Page 111
https://www.biodiversitylibrary.org/page/40576487,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 427
https://www.biodiversitylibrary.org/page/40576485,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 425
https://www.biodiversitylibrary.org/page/40576483,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 423
https://www.biodiversitylibrary.org/page/2454143,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.40 (1977),English,Page 116
https://www.biodiversitylibrary.org/page/2454146,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.40 (1977),English,Page 113
https://www.biodiversitylibrary.org/page/2454144,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.40 (1977),English,Page 115
https://www.biodiversitylibrary.org/page/62253280,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 1011
https://www.biodiversitylibrary.org/page/62252777,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 508
https://www.biodiversitylibrary.org/page/62253275,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 1006
https://www.biodiversitylibrary.org/page/59961407,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia  ","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 348
