﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63250897,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1999,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 3 - no. 4 (1999),French,p. 79
https://www.biodiversitylibrary.org/page/63250901,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1999,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 3 - no. 4 (1999),French,p. 83
https://www.biodiversitylibrary.org/page/63252850,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2003,"International Society For The Study And Conservation Of Amphibians       ",Vol. 20 : no. 3 - no. 4 (2003),French,p. 128
https://www.biodiversitylibrary.org/page/63252846,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2003,"International Society For The Study And Conservation Of Amphibians       ",Vol. 20 : no. 3 - no. 4 (2003),French,p. 124
https://www.biodiversitylibrary.org/page/49696459,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.2=no.15(2014),English,Page 13
https://www.biodiversitylibrary.org/page/49696460,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.2=no.15(2014),English,Page 14
https://www.biodiversitylibrary.org/page/49696466,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.2=no.15(2014),English,S - 2
https://www.biodiversitylibrary.org/page/49696458,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.2=no.15(2014),English,Page 12
https://www.biodiversitylibrary.org/page/63494885,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 19
https://www.biodiversitylibrary.org/page/63493528,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.2=No. 27 (2020),English,Page 182
https://www.biodiversitylibrary.org/page/63497139,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 164
https://www.biodiversitylibrary.org/page/16107705,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 34
https://www.biodiversitylibrary.org/page/16107708,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 37
https://www.biodiversitylibrary.org/page/16107707,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 36
https://www.biodiversitylibrary.org/page/16107706,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 35
https://www.biodiversitylibrary.org/page/16108020,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 330
https://www.biodiversitylibrary.org/page/8849920,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 242
https://www.biodiversitylibrary.org/page/7629157,Journal,"Bulletin  ",Washington,G.P.O,1970,"United States National Museum       ",no.288 (1970),English,Page 497
https://www.biodiversitylibrary.org/page/7629331,Journal,"Bulletin  ",Washington,G.P.O,1970,"United States National Museum       ",no.288 (1970),English,Page 639
https://www.biodiversitylibrary.org/page/7628792,Journal,"Bulletin  ",Washington,G.P.O,1970,"United States National Museum       ",no.288 (1970),English,Page XII
https://www.biodiversitylibrary.org/page/7629235,Journal,"Bulletin  ",Washington,G.P.O,1970,"United States National Museum       ",no.288 (1970),English,Page 539
https://www.biodiversitylibrary.org/page/7629166,Journal,"Bulletin  ",Washington,G.P.O,1970,"United States National Museum       ",no.288 (1970),English,Page 506
https://www.biodiversitylibrary.org/page/7629156,Journal,"Bulletin  ",Washington,G.P.O,1970,"United States National Museum       ",no.288 (1970),English,Page 496
https://www.biodiversitylibrary.org/page/34211260,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1980,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 93
https://www.biodiversitylibrary.org/page/32941218,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.8 (1901),English,Page 643
https://www.biodiversitylibrary.org/page/32940784,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.8 (1901),English,Page 209
https://www.biodiversitylibrary.org/page/32940786,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.8 (1901),English,Page 211
https://www.biodiversitylibrary.org/page/37675449,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.8 (1901),English,Page 212
https://www.biodiversitylibrary.org/page/37675448,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.8 (1901),English,Page 211
https://www.biodiversitylibrary.org/page/12836685,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.8 (1901),English,Page 653
https://www.biodiversitylibrary.org/page/12836243,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.8 (1901),English,Page 211
https://www.biodiversitylibrary.org/page/2966561,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.8 (1901),English,Page 651
https://www.biodiversitylibrary.org/page/58447185,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.8 (1901),English,Page 653
https://www.biodiversitylibrary.org/page/58446743,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.8 (1901),English,Page 211
https://www.biodiversitylibrary.org/page/916005,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.8 (1901) [1909 reprint],English,Page 211
https://www.biodiversitylibrary.org/page/23288724,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.8 (1901) [1909 reprint],English,Page 653
https://www.biodiversitylibrary.org/page/23288282,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.8 (1901) [1909 reprint],English,Page 211
https://www.biodiversitylibrary.org/page/12368398,Book,"Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum  ",London,,1882,"Boulenger, George Albert      1858 -1937",,English,Page 188
