﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/652643,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 268
https://www.biodiversitylibrary.org/page/46847584,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1907,"Biltmore Nursery (Biltmore, N.C.)       ",1907,English,Page 54
https://www.biodiversitylibrary.org/page/47068165,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1908,"Biltmore Nursery (Biltmore, N.C.)       ",1908,English,Page 54
https://www.biodiversitylibrary.org/page/48025693,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1912,"Biltmore Nursery (Biltmore, N.C.)       ",1912,English,Page 54
https://www.biodiversitylibrary.org/page/47068260,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1908,"Biltmore Nursery (Biltmore, N.C.)       ",1908,English,Page 149
https://www.biodiversitylibrary.org/page/46847679,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1907,"Biltmore Nursery (Biltmore, N.C.)       ",1907,English,Page 149
https://www.biodiversitylibrary.org/page/48025788,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1912,"Biltmore Nursery (Biltmore, N.C.)       ",1912,English,Page 149
https://www.biodiversitylibrary.org/page/23865923,Book,"Biltmore Nursery, Biltmorse, N.C  ",[North Carolina?,The Nursery?],1912,"Biltmore Nursery (Biltmore, N.C.)       ",,English,Page 54
https://www.biodiversitylibrary.org/page/23866018,Book,"Biltmore Nursery, Biltmorse, N.C  ",[North Carolina?,The Nursery?],1912,"Biltmore Nursery (Biltmore, N.C.)       ",,English,Page 149
https://www.biodiversitylibrary.org/page/56611944,Book,"Catalog and planting guide : ornamental trees, shrubs and vines, palms, ferns, grasses, flowering plants  ","Pasadena, California",Edward H. Rust,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 12
https://www.biodiversitylibrary.org/page/55947236,Book,"Catalog and planting guide : ornamental trees, shrubs and vines, palms, roses, ferns, grasses, flowering plants  ","South Pasadena, California",Edward H. Rust,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 12
https://www.biodiversitylibrary.org/page/28699765,Book,"Catalogus plantarum quae in Horto Botanico Bogoriensi coluntur  ",Batavia,Lands-Drukkerij,1866,"Kebun Raya Indonesia.       ",,Latin,Page 360
https://www.biodiversitylibrary.org/page/55515724,Book,"Choice plants for your garden : catalog and price list, 1930  ","Berkeley, California",Berkeley Horticultural Nursery,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 18
https://www.biodiversitylibrary.org/page/56268321,Book,"Choice plants for your garden : catalog and price list, 1931  ","Berkeley, California",Berkeley Horticultural Nursery,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 17
https://www.biodiversitylibrary.org/page/56880163,Book,"Choice plants for your garden : catalog and price list, 1932  ","Berkeley, California",Berkeley Horticultural Nursery,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 19
https://www.biodiversitylibrary.org/page/436228,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1875,"Hooker, Joseph Dalton,      1817 -1911",v.101=ser.3:v.31 (1875) [no.6140-6205],English,
https://www.biodiversitylibrary.org/page/49115937,Book,"Descriptive catalog [of] ornamental and fruit trees : 1915  ","Niles, Calif",California Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 39
https://www.biodiversitylibrary.org/page/6210826,Book,"Enumeratio plantarum : in Japonia sponte crescentium hucusque rite cognitarum, adjectis descriptionibus specierum pro regione novarum, quibus accedit determinatio herbarum in libris japonicis So mokou zoussetz xylographice delineatarum  ",Parisiis,F. Savy,1879,"Savatier, Ludovic,      1830 -1891",Volumen Secundum [v.2],French,Page 710
https://www.biodiversitylibrary.org/page/50661805,Book,"Fall and spring price list 1916-1917  ","Vashon, Wash",Stephen J. Harmeling & Son,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 13
https://www.biodiversitylibrary.org/page/49802658,Book,"Fall and spring price list 1917-1918  ","Vashon, Wash",Stephen J. Harmeling & Son,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,
https://www.biodiversitylibrary.org/page/49789630,Book,"Fall and spring price list : season 1915-1916  ","Vashon Island, Wash",Stephen J. Harmeling & Sons,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 13
https://www.biodiversitylibrary.org/page/48615872,Book,"Fall and spring price list : season of 1914 and 1915  ","Vashon, Wash",Stephen J. Harmeling & Sons,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 10
https://www.biodiversitylibrary.org/page/8100875,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1920,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 177
https://www.biodiversitylibrary.org/page/9177083,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1962,"Arnold Arboretum.       ",v.43 (1962),,Page 156
https://www.biodiversitylibrary.org/page/36771702,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 528
https://www.biodiversitylibrary.org/page/54078731,Book,"List 8-26 : surplus lining out list  ","Monrovia, California",Pioneer Nursery of Monrovia,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,
https://www.biodiversitylibrary.org/page/13565264,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1857,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.14 1857,Dutch,Page 430
