﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38769287,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 142
https://www.biodiversitylibrary.org/page/53765869,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1873,"R. Comitato geologico d'Italia.       ",v.4(1873),Italian,Page 132
https://www.biodiversitylibrary.org/page/30743975,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1920,"Harvard University.  Museum of Comparative Zoology.     ",v.64 (1920-1921),English,
https://www.biodiversitylibrary.org/page/39284611,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1885,"Società italiana di malacologia.       ",v.11 (1885),Italian,Page 184
https://www.biodiversitylibrary.org/page/41113915,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1942,"Johnson, Charles Willison,      1863 -1932",v.1=no.1-18 (1941-1945),English,Page 13
https://www.biodiversitylibrary.org/page/11633256,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas  ",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 88
https://www.biodiversitylibrary.org/page/24092707,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 146
https://www.biodiversitylibrary.org/page/24092639,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 78
https://www.biodiversitylibrary.org/page/19134475,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 78
https://www.biodiversitylibrary.org/page/19134543,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 146
https://www.biodiversitylibrary.org/page/21982162,Book,"New neuropteroid insects  ","Cambridge, Mass",The Museum,1920,"Banks, Nathan,      1868 -1953",,English,
https://www.biodiversitylibrary.org/page/30747240,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1853,"Zoological Society of London.       ",pt.21-23 (1853-1855),English,Page 109
https://www.biodiversitylibrary.org/page/9088044,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1861,"Smithsonian Institution       ",v.4 (1861-1862),English,Page 302
https://www.biodiversitylibrary.org/page/38903433,Book,"Synopsis of the described Lepidoptera of North America. Part I--Diurnal and crepuscular Lepidoptera. Comp. for the Smithsonian institution  ",Washington,Smithsonian institution,1862,"Morris, John G.     (John Gottlieb), 1803 -1895",,English,Page 302
https://www.biodiversitylibrary.org/page/18918405,Book,"Synopsis of the neuroptera of North America. With a list of the South American species. Prepared for the Smithsonian institution  ",Washington,Smithsonian institution,1861,"Hagen, Hermann August,      1817 -1893",,English,Page 302
https://www.biodiversitylibrary.org/page/1321770,Book,"Synopsis of the neuroptera of North America. With a list of the South American species. Prepared for the Smithsonian institution  ",Washington,Smithsonian institution,1861,"Hagen, Hermann August,      1817 -1893",,English,Page 302
https://www.biodiversitylibrary.org/page/35490530,Journal,"Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt  ",Hermannstadt,,1865,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.16-17 (1865-1866),German,Page 26
