﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12396,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 505
https://www.biodiversitylibrary.org/page/5520228,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 505
https://www.biodiversitylibrary.org/page/42969605,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 505
https://www.biodiversitylibrary.org/page/2741633,Book,"Flora voor de Nederlandsch West-Indische eilanden  ",Amsterdam,Druk. van J. H. de Bussy,1913,"Boldingh, Isaäc,      1879 -1938",,Dutch,Page 153
https://www.biodiversitylibrary.org/page/62214576,Book,"Flora voor de Nederlandsch West-Indische eilanden  ",Amsterdam,Druk. van J. H. de Bussy,1913,"Boldingh, Isaäc,      1879 -1938",,Dutch,Page 153
https://www.biodiversitylibrary.org/page/761298,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1863-1864,"Mueller, Ferdinand von,      1825 -1896",v.4 1863-64,Latin,Page 134
https://www.biodiversitylibrary.org/page/99159,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1833,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.8 (1833),,Page 266
https://www.biodiversitylibrary.org/page/18184898,Book,"Physiologische Pflanzenanatomie  ",Leipzig,W. Engelmann,1904,"Haberlandt, Gottlieb,      1854 -1945",,German,Page 53
https://www.biodiversitylibrary.org/page/29326932,Book,"Report on the agricultural resources and capabilities of Hawaii  ",Washington,Govt. Print. off,1901,"Stubbs, William Carter,      1846 -1924",,English,Page 43
https://www.biodiversitylibrary.org/page/16439394,Book,"Report (to accompany bill S. no. 241)  ","Washington, D.C","Blair & Rives, printers",1838,"Linn, Lewis Fields,      1795 -1843",,,Page 96
https://www.biodiversitylibrary.org/page/23504401,Book,"Reports and papers on botany  ",London,Printed for the Ray society,1846,"Grisebach, A.     (August), 1814 -1879",2,English,Page 33
