﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43442351,Journal,"Annual report  ",Toronto,The Society,1948,"Entomological Society of Ontario.       ",75th-80th (1944-1949),English,Page 91
https://www.biodiversitylibrary.org/page/43442334,Journal,"Annual report  ",Toronto,The Society,1948,"Entomological Society of Ontario.       ",75th-80th (1944-1949),English,Page 74
https://www.biodiversitylibrary.org/page/43448102,Journal,"Annual report  ",Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 98
https://www.biodiversitylibrary.org/page/43448230,Journal,"Annual report  ",Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 100
https://www.biodiversitylibrary.org/page/43448204,Journal,"Annual report  ",Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 74
https://www.biodiversitylibrary.org/page/43448754,Journal,"Annual report  ",Toronto,The Society,1957,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 88
https://www.biodiversitylibrary.org/page/41161264,Journal,"Annual report of the director of the Museum of Comparative Zoölogy at Harvard College to the president of Harvard College for ...  ","Cambridge, U.S.A",Printed for the Museum,1933,"Harvard University.  Museum of Comparative Zoology.     ",1933/1934,English,Page 19
https://www.biodiversitylibrary.org/page/41221464,Book,"The arthropod fauna of potato fields : composition and abundance  ",,,1983,"Boiteau, Gilles.       ",1983-16,English,Page 13
https://www.biodiversitylibrary.org/page/7877826,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1462
https://www.biodiversitylibrary.org/page/7876630,Journal,"Bulletin  ",Washington,G.P.O,1944,"United States National Museum       ",no.185 (1944-1957),English,Page 296
https://www.biodiversitylibrary.org/page/53519768,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2003,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 241
https://www.biodiversitylibrary.org/page/54003417,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 91
https://www.biodiversitylibrary.org/page/35378719,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2006,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 19
https://www.biodiversitylibrary.org/page/35379208,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2006,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 514
https://www.biodiversitylibrary.org/page/35378718,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2006,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 20
https://www.biodiversitylibrary.org/page/6290918,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1939,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.4,English,Page 76
https://www.biodiversitylibrary.org/page/6290956,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1939,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.4,English,Page 114
https://www.biodiversitylibrary.org/page/6290883,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1939,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.4,English,Page 41
https://www.biodiversitylibrary.org/page/6287498,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1948,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.5,English,Page 80
