﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14107360,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 579
https://www.biodiversitylibrary.org/page/40962075,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1976,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 289
https://www.biodiversitylibrary.org/page/40962082,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1976,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 296
https://www.biodiversitylibrary.org/page/18409069,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",3,English,Page 330
https://www.biodiversitylibrary.org/page/36245082,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1901,"British Museum (Natural History).  Department of Zoology.     ",v.3 (1901) [Text],English,Page 328
https://www.biodiversitylibrary.org/page/10016157,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1901,"British Museum (Natural History).  Department of Zoology.     ",v.1-3 (1898-1901) [Atlas],English,Description of v.3 Plate XLVI
https://www.biodiversitylibrary.org/page/10062835,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1920,"British Museum (Natural History).  Department of Zoology.     ",Suppl.2 (1920) [Text],English,Page 425
https://www.biodiversitylibrary.org/page/5988322,Journal,"Experiment station record  ",Washington,G.P.O,1889,"United States.  Office of Experiment Stations.     ",index v. 26-40,English,Page 35
https://www.biodiversitylibrary.org/page/5986685,Journal,"Experiment station record  ",Washington,G.P.O,1912,"United States.  Office of Experiment Stations.     ","27, 1912",English,Page 6
https://www.biodiversitylibrary.org/page/5986748,Journal,"Experiment station record  ",Washington,G.P.O,1912,"United States.  Office of Experiment Stations.     ","27, 1912",English,Page 559
https://www.biodiversitylibrary.org/page/56097673,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1933,"Seitz, Adalbert,      1860 -1938",Bd.10 (1907-1934) [Text],German,Page 851
https://www.biodiversitylibrary.org/page/18503070,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1925,"Graebner, Paul,      1871 -1933",Bd.4 (1925),German,Page 389
https://www.biodiversitylibrary.org/page/18503146,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1925,"Graebner, Paul,      1871 -1933",Bd.4 (1925),German,Page 465
https://www.biodiversitylibrary.org/page/59017565,Book,"Indian insect life : a manual of the insects of the plains (tropical India)  ",Calcutta,"Thacker, Spink & Co., W. Thacker & Co., 2 Creed Lane, London",1909,"Maxwell-Lefroy, H.     (Harold), 1877 -1925",,English,Page 435
https://www.biodiversitylibrary.org/page/59017572,Book,"Indian insect life : a manual of the insects of the plains (tropical India)  ",Calcutta,"Thacker, Spink & Co., W. Thacker & Co., 2 Creed Lane, London",1909,"Maxwell-Lefroy, H.     (Harold), 1877 -1925",,English,Page 438
https://www.biodiversitylibrary.org/page/24865594,Book,"Indian insect life : a manual of the insects of the plains (tropical India)  ",Calcutta,"Thacker, Spink & Co., W. Thacker & Co., 2 Creed Lane, London",1909,"Maxwell-Lefroy, H.     (Harold), 1877 -1925",,English,Page 435
https://www.biodiversitylibrary.org/page/20833201,Book,"Indian insect pests  ",Calcutta,"Office of the Superintendent of Government Printing, India",1906,"Maxwell-Lefroy, H.     (Harold), 1877 -1925",,English,Page 312
https://www.biodiversitylibrary.org/page/9449092,Book,"Indian insect pests  ",Calcutta,"Office of the Superintendent of Government Printing, India",1906,"Maxwell-Lefroy, H.     (Harold), 1877 -1925",,English,Page 312
https://www.biodiversitylibrary.org/page/52140980,Book,"Insects of the castor-bean  ","Washington, D.C","U.S. Dept. of Agriculture, Bureau of Entomology and Plant Quarantine, Division of Insecticide Investigations",1939,"United States.  Office of Experiment Stations.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/8943522,Journal,"Jahresbericht über das Gebiet der Pflanzenkrankheiten  ",Berlin,P. Parey,1910,"Hollrung, M.     (Max), 1858 -1937","13-14, 1910-1911",German,Page 430
https://www.biodiversitylibrary.org/page/5725431,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1904,"Bombay Natural History Society.       ",v.16 (1904-1906),English,Page 210
https://www.biodiversitylibrary.org/page/48731419,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,
https://www.biodiversitylibrary.org/page/47541160,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1961,"Bombay Natural History Society.       ",v.58 (1961),English,
https://www.biodiversitylibrary.org/page/47541445,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ",v.58 (1961),English,Page 817
https://www.biodiversitylibrary.org/page/47541446,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ",v.58 (1961),English,Page 818
