﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035660,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 23
https://www.biodiversitylibrary.org/page/15979794,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums  ",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 3
https://www.biodiversitylibrary.org/page/15979845,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums  ",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 77
https://www.biodiversitylibrary.org/page/52280837,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1969,"Albany Museum (Grahamstown, South Africa).       ",v.8-9 (1961-1974),English,Page 201
https://www.biodiversitylibrary.org/page/39059714,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1945,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Text
https://www.biodiversitylibrary.org/page/39059718,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1947,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 74
https://www.biodiversitylibrary.org/page/7897922,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States National Museum       ",no.73 (1910),English,Page 3
https://www.biodiversitylibrary.org/page/7897996,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States National Museum       ",no.73 (1910),English,Page 77
https://www.biodiversitylibrary.org/page/7897999,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States National Museum       ",no.73 (1910),English,Page 80
https://www.biodiversitylibrary.org/page/7670516,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 651
https://www.biodiversitylibrary.org/page/7869868,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page VII
https://www.biodiversitylibrary.org/page/7869977,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 135
https://www.biodiversitylibrary.org/page/7869978,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 136
https://www.biodiversitylibrary.org/page/27045771,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1908,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.24  (1908),English,Page viii
https://www.biodiversitylibrary.org/page/27045778,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1908,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.24  (1908),English,Page xv
https://www.biodiversitylibrary.org/page/27046000,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1908,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.24  (1908),English,Page 203
https://www.biodiversitylibrary.org/page/27046004,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1908,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.24  (1908),English,Page 207
https://www.biodiversitylibrary.org/page/27046011,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1908,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.24  (1908),English,Page 214
https://www.biodiversitylibrary.org/page/27046014,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1908,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.24  (1908),English,Page 215
https://www.biodiversitylibrary.org/page/34346671,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1990,"Ottawa Field-Naturalists' Club       ",v.104 (1990),English,Page 123
https://www.biodiversitylibrary.org/page/34346673,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1990,"Ottawa Field-Naturalists' Club       ",v.104 (1990),English,Page 125
https://www.biodiversitylibrary.org/page/34346679,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1990,"Ottawa Field-Naturalists' Club       ",v.104 (1990),English,Page 131
