﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29946700,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 72
https://www.biodiversitylibrary.org/page/29882726,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 70
https://www.biodiversitylibrary.org/page/60483519,Book,British moths and their transformations,London,"William Smith, 113, Fleet Street",1843,"Westwood, J. O.     (John Obadiah), 1805 -1893",II,English,
https://www.biodiversitylibrary.org/page/46809653,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1969,"Amateur Entomologists' Society (Great Britain)       ",v.28(1969),English,Page 2
https://www.biodiversitylibrary.org/page/46809654,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1969,"Amateur Entomologists' Society (Great Britain)       ",v.28(1969),English,Page 3
https://www.biodiversitylibrary.org/page/46812101,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1994,"Amateur Entomologists' Society (Great Britain)       ",v.53(1994),English,Page 226
https://www.biodiversitylibrary.org/page/44320105,Book,Channel Islands Lepidoptera,[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 76
https://www.biodiversitylibrary.org/page/58370523,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 97
https://www.biodiversitylibrary.org/page/57843100,Journal,Entomologische berichten,Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 202
https://www.biodiversitylibrary.org/page/30054736,Journal,The entomologist's record and journal of variation,[London,s.n,1962,"Tutt, James William,      1858 -1911",v.74 (1962),English,Page 78
https://www.biodiversitylibrary.org/page/29997911,Journal,The entomologist's record and journal of variation,[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,Page 45
https://www.biodiversitylibrary.org/page/29997914,Journal,The entomologist's record and journal of variation,[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,Page 48
https://www.biodiversitylibrary.org/page/29998238,Journal,The entomologist's record and journal of variation,[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,Page 274
