﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34162690,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 278
https://www.biodiversitylibrary.org/page/40853766,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 265
https://www.biodiversitylibrary.org/page/40853764,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 263
https://www.biodiversitylibrary.org/page/40853701,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 200
https://www.biodiversitylibrary.org/page/40853768,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 267
https://www.biodiversitylibrary.org/page/40864010,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1955,"South African Museum.       ",v.43 (1955-1957),English,Page 4
https://www.biodiversitylibrary.org/page/40943067,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 152
https://www.biodiversitylibrary.org/page/40943092,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 177
https://www.biodiversitylibrary.org/page/40753644,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1980,"South African Museum.       ",v.83 (1980-1981),English,Page 30
https://www.biodiversitylibrary.org/page/40753641,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1980,"South African Museum.       ",v.83 (1980-1981),English,Page 27
