﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085840,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 481
https://www.biodiversitylibrary.org/page/36482705,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 403
https://www.biodiversitylibrary.org/page/36682669,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 531
https://www.biodiversitylibrary.org/page/36682671,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 533
https://www.biodiversitylibrary.org/page/44971641,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 574
https://www.biodiversitylibrary.org/page/36771654,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 480
https://www.biodiversitylibrary.org/page/38685327,,"MAB Biosphere Reserves: Site Descriptions, post compilation 5 (October 1990)  ",,UNESCO MAB Programme,1992,"WCMC       ",1992,English,
https://www.biodiversitylibrary.org/page/36468942,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",1第一卷,Chinese,Page 18
https://www.biodiversitylibrary.org/page/36469530,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",2第二卷,Chinese,Page 100
https://www.biodiversitylibrary.org/page/36469935,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",2第二卷,Chinese,Page 505
https://www.biodiversitylibrary.org/page/31558172,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 514
https://www.biodiversitylibrary.org/page/36772960,,"zhe jiang tian mu shan yao yong zhi wu zhi 浙江天目山药用植物志  ",,zhe jiang ren min chu ban she chu ban浙江人民出版社出版,1965,"Zhejiang ren min chu ban she 浙江人民出版社       ",shang上集,Chinese,Page 16
https://www.biodiversitylibrary.org/page/36773727,,"zhe jiang tian mu shan yao yong zhi wu zhi 浙江天目山药用植物志  ",,zhe jiang ren min chu ban she chu ban浙江人民出版社出版,1965,"Zhejiang ren min chu ban she 浙江人民出版社       ",shang上集,Chinese,Page 761
https://www.biodiversitylibrary.org/page/36773730,,"zhe jiang tian mu shan yao yong zhi wu zhi 浙江天目山药用植物志  ",,zhe jiang ren min chu ban she chu ban浙江人民出版社出版,1965,"Zhejiang ren min chu ban she 浙江人民出版社       ",shang上集,Chinese,Page 764
https://www.biodiversitylibrary.org/page/36774080,,"zhe jiang tian mu shan yao yong zhi wu zhi 浙江天目山药用植物志  ",,zhe jiang ren min chu ban she chu ban浙江人民出版社出版,1965,"Zhejiang ren min chu ban she 浙江人民出版社       ",shang上集,Chinese,Page 1114
https://www.biodiversitylibrary.org/page/36507534,,"zou xiang 21 shi ji de zhong guo sheng tai xue zhong guo sheng tai xue hui di wu jie quan guo hui yuan dai biao da hui-ji xue shu tao lun hui lun wen ji  ",,zhong guo sheng tai xue hui,1995,"Zhongguo sheng tai xue hui       ",,Chinese,Page 107
