﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41038046,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1873,"American Society of Naturalists.       ",v.7=[no.73-84] (1873),English,Page 764
https://www.biodiversitylibrary.org/page/41913830,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1886,"American Society of Naturalists.       ",v.20=[no.229-240] (1886),English,Page 773
https://www.biodiversitylibrary.org/page/52401650,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 69
https://www.biodiversitylibrary.org/page/52401652,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 71
https://www.biodiversitylibrary.org/page/52401868,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 287
https://www.biodiversitylibrary.org/page/15996817,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1930,"Missouri Botanical Garden.       ",v.17 (1930),,Page 356
https://www.biodiversitylibrary.org/page/1833847,Journal,"Annual record of science and industry  ",New York,Harper & Brothers,1873,"Baird, Spencer Fullerton,      1823 -1887",1873,English,Page 376
https://www.biodiversitylibrary.org/page/58368232,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 254
https://www.biodiversitylibrary.org/page/34511427,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1915,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.29-30 (1915-1916),French,Page 120
https://www.biodiversitylibrary.org/page/16442234,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 70
https://www.biodiversitylibrary.org/page/10902125,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 32
https://www.biodiversitylibrary.org/page/3970173,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 70
https://www.biodiversitylibrary.org/page/366545,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 178
https://www.biodiversitylibrary.org/page/368173,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 207
https://www.biodiversitylibrary.org/page/373472,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 482
https://www.biodiversitylibrary.org/page/382519,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 398
https://www.biodiversitylibrary.org/page/10608940,Book,"Contributions to western botany.no. 1-18  ",[v.p.],,1902,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 10,,Page 56
https://www.biodiversitylibrary.org/page/10608776,Book,"Contributions to western botany.no. 1-18  ",[v.p.],,1908,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 12,,Page 16
https://www.biodiversitylibrary.org/page/10608778,Book,"Contributions to western botany.no. 1-18  ",[v.p.],,1908,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 12,,Page 18
https://www.biodiversitylibrary.org/page/10608785,Book,"Contributions to western botany.no. 1-18  ",[v.p.],,1908,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 12,,Page 25
https://www.biodiversitylibrary.org/page/38386710,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 255
https://www.biodiversitylibrary.org/page/22037989,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 254
https://www.biodiversitylibrary.org/page/18441612,Book,"Flora of New Mexico. By E.O. Wooton and Paul C. Standley  ",Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 482
https://www.biodiversitylibrary.org/page/1115219,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 620
https://www.biodiversitylibrary.org/page/7434298,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 620
https://www.biodiversitylibrary.org/page/22040079,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 620
https://www.biodiversitylibrary.org/page/18443842,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 620
