﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15624640,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 183
https://www.biodiversitylibrary.org/page/51245473,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 183
https://www.biodiversitylibrary.org/page/47638941,Book,"Beitrag zur Kenntniss der Spongienfauna des malayischen Archipels und der chinesischen Meere  ",Upsala,Umschlag in der Druckerei von Harald Wretman gedrucht,1900,"Lindgren, Nils Gustaf.       ",,German,Page 10
https://www.biodiversitylibrary.org/page/39676568,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 108
https://www.biodiversitylibrary.org/page/39676643,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 183
https://www.biodiversitylibrary.org/page/54294776,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1949,"University of Hawaii.       ",v.3-4 (1949-1950),English,Page 13
https://www.biodiversitylibrary.org/page/30829933,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1886,"Zoological Society of London.       ",1886,English,Page 633
https://www.biodiversitylibrary.org/page/28985736,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1886,"Zoological Society of London.       ",1886,English,Page 617
https://www.biodiversitylibrary.org/page/12067671,Book,"Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2  ",London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 672
https://www.biodiversitylibrary.org/page/37492536,Book,"Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2  ",London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/37492535,Book,"Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2  ",London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/19103002,Book,"Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2  ",London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 672
https://www.biodiversitylibrary.org/page/49517225,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1934,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 543
https://www.biodiversitylibrary.org/page/49517224,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1934,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 542
https://www.biodiversitylibrary.org/page/49517223,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1934,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 541
https://www.biodiversitylibrary.org/page/5921328,Book,"The sponges of the west-central Pacific  ",Corvallis,Oregon State College,1957,"De Laubenfels, M. W.     (Max Walker), 1894 -1960",,English,Page 87
https://www.biodiversitylibrary.org/page/53118587,Journal,"The Zoological record  ",London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 11
https://www.biodiversitylibrary.org/page/53118579,Journal,"The Zoological record  ",London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 3
https://www.biodiversitylibrary.org/page/53118585,Journal,"The Zoological record  ",London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 9
https://www.biodiversitylibrary.org/page/9983951,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1898,,Bd.11 (1898),German,Page 292
https://www.biodiversitylibrary.org/page/9725709,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1885,"Deutsche Zoologische Gesellschaft.       ",Bd.8=no.185-212 (1885),German,Page 3
https://www.biodiversitylibrary.org/page/1720701,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 1 (1884),German,Page 139
