﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56284568,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1982,"Avicultural Society.       ",v.87-88 (1981-1982),English,Page 156
https://www.biodiversitylibrary.org/page/56293955,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1997,"Avicultural Society.       ",v.103 (1997),English,Page 94
https://www.biodiversitylibrary.org/page/62426640,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.3 (2014),English,Page 109
https://www.biodiversitylibrary.org/page/44819359,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.56 (2011),German,Page 161
https://www.biodiversitylibrary.org/page/44819387,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.56 (2011),German,Page 189
https://www.biodiversitylibrary.org/page/40027659,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1991,"British Ornithologists' Club.       ",v.111-112 (1991-1992),English,Page 190
https://www.biodiversitylibrary.org/page/40028368,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1993,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 249
https://www.biodiversitylibrary.org/page/40416068,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123 (2003),English,Page 5
https://www.biodiversitylibrary.org/page/40416010,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123 (2003),English,Page 13
https://www.biodiversitylibrary.org/page/40056014,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2004,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,Page 15
https://www.biodiversitylibrary.org/page/40056282,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2004,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,
https://www.biodiversitylibrary.org/page/40877313,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2007,"British Ornithologists' Club.       ",v.127:no.3 (2007),English,Page 216
https://www.biodiversitylibrary.org/page/56212484,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2016,"British Ornithologists' Club.       ",vol.136:no.4(Dec 2016),English,Page 257
https://www.biodiversitylibrary.org/page/56212533,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2016,"British Ornithologists' Club.       ",vol.136:no.4(Dec 2016),English,Page 306
https://www.biodiversitylibrary.org/page/31112728,Book,Checklist of birds listed in the CITES appendices,,,1995,,1995,English,Page 124
https://www.biodiversitylibrary.org/page/31137822,Book,Checklist of birds listed in the CITES appendices and in EC Regulation 338/97,,,1999,,1999,English,Page 107
https://www.biodiversitylibrary.org/page/31113035,Book,Checklist of birds listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 169
https://www.biodiversitylibrary.org/page/31115621,Book,Checklist of CITES Species,,,1998,,1998,English,Page 93
https://www.biodiversitylibrary.org/page/31115744,Book,Checklist of CITES Species,,,1998,,1998,English,Page 216
https://www.biodiversitylibrary.org/page/31115749,Book,Checklist of CITES Species,,,1998,,1998,English,Page 221
https://www.biodiversitylibrary.org/page/31115762,Book,Checklist of CITES Species,,,1998,,1998,English,Page 234
https://www.biodiversitylibrary.org/page/38683871,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 54
https://www.biodiversitylibrary.org/page/38683969,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 114
https://www.biodiversitylibrary.org/page/38684080,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 225
https://www.biodiversitylibrary.org/page/38684086,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 231
https://www.biodiversitylibrary.org/page/31171251,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 52
https://www.biodiversitylibrary.org/page/31141158,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 89
https://www.biodiversitylibrary.org/page/31294843,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 103
https://www.biodiversitylibrary.org/page/31171449,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 212
https://www.biodiversitylibrary.org/page/31141285,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 216
https://www.biodiversitylibrary.org/page/31171456,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 219
https://www.biodiversitylibrary.org/page/31141291,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 222
https://www.biodiversitylibrary.org/page/31294968,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 228
https://www.biodiversitylibrary.org/page/31294973,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 233
https://www.biodiversitylibrary.org/page/31171471,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 234
https://www.biodiversitylibrary.org/page/31141304,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 235
https://www.biodiversitylibrary.org/page/31294986,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 246
https://www.biodiversitylibrary.org/page/62095670,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2004,"American Gloxinia And Gesneriad Society.       ",v.54:no.1 (2004),,Page 37
https://www.biodiversitylibrary.org/page/40359232,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.13(p.769-928),German,Page 784
https://www.biodiversitylibrary.org/page/59110943,Journal,North American birds,"Colorado Springs, CO",American Birding Association in alliance with the National Audubon Society,2011,"National Audubon Society.       ",v.66:suppl. (2011-2012) [Christmas Bird Count],English,Page 34
https://www.biodiversitylibrary.org/page/11599294,Book,The odyssey of an animal collector,New York,"Longmans, Green",1954,"Webb, Cecil S.       ",,English,Page 356
https://www.biodiversitylibrary.org/page/34590144,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 495
https://www.biodiversitylibrary.org/page/34590149,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 500
https://www.biodiversitylibrary.org/page/52187032,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1989,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.101 (1989),English,Page 685
https://www.biodiversitylibrary.org/page/52180558,Journal,The Wilson journal of ornithology,"Lawrence, KS",Wilson Ornithological Society,2007,"Wilson Ornithological Society       ",v.119 (2007),English,Page 216
https://www.biodiversitylibrary.org/page/52181155,Journal,The Wilson journal of ornithology,"Lawrence, KS",Wilson Ornithological Society,2007,"Wilson Ornithological Society       ",v.119 (2007),English,Page 801
https://www.biodiversitylibrary.org/page/31585494,Book,World Checklist of Threatened Birds,,,1990,,1990,English,Page 144
https://www.biodiversitylibrary.org/page/31585791,Book,World Checklist of Threatened Birds,,,1993,,1993,English,Page 145
