﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38666136,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2004,,v.3:no.1=no.4 (2004),English,Page 17
https://www.biodiversitylibrary.org/page/38666099,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2004,,v.3:no.1=no.4 (2004),English,Page 37
https://www.biodiversitylibrary.org/page/38666104,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2004,,v.3:no.1=no.4 (2004),English,Page 42
https://www.biodiversitylibrary.org/page/49122589,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2012,,v.6:no.2=no.11 (2012-2013),English,Page 26
https://www.biodiversitylibrary.org/page/49644727,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 78
https://www.biodiversitylibrary.org/page/63494651,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 21
https://www.biodiversitylibrary.org/page/63494672,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 42
https://www.biodiversitylibrary.org/page/63494679,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 49
https://www.biodiversitylibrary.org/page/37030737,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2011,"Harvard University.  Museum of Comparative Zoology.     ",no.526 (2011),English,Page 1
https://www.biodiversitylibrary.org/page/37030738,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2011,"Harvard University.  Museum of Comparative Zoology.     ",no.526 (2011),English,Page 2
https://www.biodiversitylibrary.org/page/37030739,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2011,"Harvard University.  Museum of Comparative Zoology.     ",no.526 (2011),English,Page 3
https://www.biodiversitylibrary.org/page/37030746,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2011,"Harvard University.  Museum of Comparative Zoology.     ",no.526 (2011),English,Page 10
https://www.biodiversitylibrary.org/page/37030750,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2011,"Harvard University.  Museum of Comparative Zoology.     ",no.526 (2011),English,Page 14
https://www.biodiversitylibrary.org/page/52109347,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1970,"Los Angeles County Museum of Natural History.       ",no.176-205 (1970),English,Page 1
https://www.biodiversitylibrary.org/page/52109351,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1970,"Los Angeles County Museum of Natural History.       ",no.176-205 (1970),English,Page 5
https://www.biodiversitylibrary.org/page/52109354,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1970,"Los Angeles County Museum of Natural History.       ",no.176-205 (1970),English,Page 8
https://www.biodiversitylibrary.org/page/52096468,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1971,"Los Angeles County Museum of Natural History.       ",no.206-218 (1971),English,Page 8
https://www.biodiversitylibrary.org/page/2823976,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.69:no.2 (1976),English,Page 39
