﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940393,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 230
https://www.biodiversitylibrary.org/page/2318156,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 495
https://www.biodiversitylibrary.org/page/1235632,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 704
https://www.biodiversitylibrary.org/page/1235781,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 853
https://www.biodiversitylibrary.org/page/52150229,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 160
https://www.biodiversitylibrary.org/page/30098126,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.25 (1893-1895),English,Page 196
https://www.biodiversitylibrary.org/page/52050217,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 500
https://www.biodiversitylibrary.org/page/53956933,Book,"Cassell's natural history  ",London,"Cassell, Petter & Galpin",1876,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5,English,Page 207
https://www.biodiversitylibrary.org/page/11423265,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas  ",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 283
https://www.biodiversitylibrary.org/page/48103349,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state  ",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 324
https://www.biodiversitylibrary.org/page/48103010,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state  ",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,
https://www.biodiversitylibrary.org/page/10602289,Book,"A catalogue of the shells of Great Britain and Ireland with their synonyms and authorities  ",Weymouth,R. Damon,1857,"Damon, Robert,      1814 -1889",,English,Page 9
https://www.biodiversitylibrary.org/page/52495924,Book,"The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney  ",New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.14(Mor-Opt),English,Page 4022
https://www.biodiversitylibrary.org/page/17502852,Book,"English cyclopaedia, a new dictionary of universal knowledge  ",London,Bradbury,1854,"Knight, Charles,      1791 -1873",1,English,
https://www.biodiversitylibrary.org/page/1809588,Book,"The genera of recent Mollusca: arranged according to their organization  ",London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",2,English,Page 43
https://www.biodiversitylibrary.org/page/32358401,Book,"Geographical distribution of animals : with a study of the relations of living and extinct faunas as elucidating the past changes of the earth's surface  ",London,Macmillan,1876,"Wallace, Alfred Russel,      1823 -1913",2,English,
https://www.biodiversitylibrary.org/page/29369207,Book,"The geographical distribution of animals : with a study of the relations of living and extinct faunas as elucidating the past changes of the earth's surface  ",London,Macmillan and Co,1876,"Wallace, Alfred Russel,      1823 -1913",v.2 (1876),English,Page 595
https://www.biodiversitylibrary.org/page/11829729,Book,"The geographical distribution of animals. With a study of the relations of living and extinct faunas as elucidating the past changes of the earth's surface  ",New York,Harper and brothers,1876,"Wallace, Alfred Russel,      1823 -1913",v.2,English,Page 581
https://www.biodiversitylibrary.org/page/29212920,Book,"The geographical distribution of animals. With a study of the relations of living and extinct faunas as elucidating the past changes of the earth's surface  ",New York,Harper and brothers,1876,"Wallace, Alfred Russel,      1823 -1913",v.2 (1876),English,Page 581
https://www.biodiversitylibrary.org/page/39248837,Book,"Guide to the systematic distribution of Mollusca in the British museum Part I ",London,Printed by order of the trustees,1857,"Gray, John Edward,      1800 -1875",,English,Page 201
https://www.biodiversitylibrary.org/page/16351191,Book,"A history of British Mollusca and their shells  ",London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.1 (1853),English,Page lxiv
https://www.biodiversitylibrary.org/page/16349531,Book,"A history of British Mollusca and their shells  ",London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page 556
https://www.biodiversitylibrary.org/page/1323127,Book,"A history of the British marine testaceous mollusca, distributed in their natural order on the basis of the organization of the animals  ",London,J. Van Voorst,1855,"Clark, W. A. V.       ",,English,Page 247
https://www.biodiversitylibrary.org/page/1322989,Book,"A history of the British marine testaceous mollusca, distributed in their natural order on the basis of the organization of the animals  ",London,J. Van Voorst,1855,"Clark, W. A. V.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/32696325,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1991,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,Page 117
https://www.biodiversitylibrary.org/page/47758010,Book,"Illustrated natural history of the animal kingdom : being a systematic and popular description of the habits, structure, and classification of animals from the highest to the lowest forms, with their relations to agriculture, commerce, manufactures, and the arts  ",New-York,Derby & Jackson,1859,"Goodrich, Samuel G.     (Samuel Griswold), 1793 -1860",v.2 (1859),English,Page 672
