﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62366477,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2008,"Société Linnéenne de Bordeaux.       ",t.36 (2008),French,Page 451
https://www.biodiversitylibrary.org/page/53365923,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1963,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 297
https://www.biodiversitylibrary.org/page/60177231,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,1992,"Edinburgh Natural History Society,       ",yr.1992-1999,English,Page 42
https://www.biodiversitylibrary.org/page/60173706,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2012,"Edinburgh Natural History Society,       ",yr.2011,English,Page 42
https://www.biodiversitylibrary.org/page/58358456,Journal,"London Naturalist  ",London,London Natural History Society,1988,"London Natural History Society.       ",No.67(1987),English,Page 150
https://www.biodiversitylibrary.org/page/58398373,Journal,"London Naturalist  ",London,London Natural History Society,1989,"London Natural History Society.       ",No.68(1988),English,Page 136
https://www.biodiversitylibrary.org/page/58711715,Journal,"London Naturalist  ",London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 212
https://www.biodiversitylibrary.org/page/58716596,Journal,"London Naturalist  ",London,London Natural History Society,2006,"London Natural History Society.       ",No.85(2005),English,Page 222
https://www.biodiversitylibrary.org/page/55168311,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2011,"North American Mycological Association.       ",v.51:no.4-5 (2011),English,Page 8
https://www.biodiversitylibrary.org/page/55278513,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2016,"North American Mycological Association.       ",v.56:no.6 (2016),English,Page 14
https://www.biodiversitylibrary.org/page/57492148,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2018,"North American Mycological Association.       ",v.58:no.1-6 (2018),English,Page 12
https://www.biodiversitylibrary.org/page/50303136,Journal,"The naturalist  ",London,"Simpkin, Marshall",1961,"West-Riding Consolidated Naturalists' Society       ",[v.86-87]=no.876-883 (1961-1962),English,Page 116
https://www.biodiversitylibrary.org/page/51352236,Journal,"The naturalist  ",London,"Simpkin, Marshall",1963,"West-Riding Consolidated Naturalists' Society       ",[v.88]=no.884-885 (1963),English,Page 27
https://www.biodiversitylibrary.org/page/51349984,Journal,"The naturalist  ",London,"Simpkin, Marshall",1964,"West-Riding Consolidated Naturalists' Society       ",[v.89-91]=no.888-899 (1964-1966),English,Page 73
https://www.biodiversitylibrary.org/page/50236804,Journal,"The naturalist  ",London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 150
https://www.biodiversitylibrary.org/page/50411062,Journal,"The naturalist  ",London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 83
https://www.biodiversitylibrary.org/page/50411433,Journal,"The naturalist  ",London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 76
https://www.biodiversitylibrary.org/page/60259042,Journal,"Norfolk natterjack  ",Norwich,Norfolk and Norwich Naturalists Society,2006,"Norfolk and Norwich Naturalists' Society.       ",no.92(2006),English,Page 11
https://www.biodiversitylibrary.org/page/29453237,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1969,"British Entomological and Natural History Society.       ",v.2:no.2 (1969),English,Page 68
https://www.biodiversitylibrary.org/page/29804572,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1965,"South London Entomological and Natural History Society       ",1965-1967,English,Page 93
https://www.biodiversitylibrary.org/page/40763581,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.35,,Page 29
https://www.biodiversitylibrary.org/page/40763214,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.36,,Page 30
https://www.biodiversitylibrary.org/page/43262889,Journal,"Reading Naturalist. Reading  ",,,2013,"Reading Natural History Society.       ",No. 65 (2013),,Page 42
https://www.biodiversitylibrary.org/page/56621215,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1964,"Lincolnshire Naturalists' Union.       ",1964 (v.16:no.1) (1964),English,Page 44
https://www.biodiversitylibrary.org/page/56723317,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1970,"Lincolnshire Naturalists' Union.       ",1970 (v.17:no.3:pt.1) (1970),English,Page 150
https://www.biodiversitylibrary.org/page/56698858,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1976,"Lincolnshire Naturalists' Union.       ",1976 (v.19:no.1:pt.1-2) (1976),English,Page 6
https://www.biodiversitylibrary.org/page/53764192,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2004,"Norfolk and Norwich Naturalists' Society.       ",v.37:pt.1(2004),English,Page 63
https://www.biodiversitylibrary.org/page/60256834,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2018,"Norfolk and Norwich Naturalists' Society.       ",v.50:pt.1(2017),English,Page 75
