﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027604,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1886,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 38
https://www.biodiversitylibrary.org/page/6027910,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 290
https://www.biodiversitylibrary.org/page/10085651,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 146
https://www.biodiversitylibrary.org/page/32605367,Journal,Annales de ...,La Rochelle,La Société,1893,"Société des sciences naturelles de la Charente-Inférieure.       ",no.29 (1893),French,Page 12
https://www.biodiversitylibrary.org/page/35527061,Journal,Annales de ...,La Rochelle,La Société,1891,"Société des sciences naturelles de la Charente-Inférieure.       ",no.28-30 (1891-1893),French,Page 176
https://www.biodiversitylibrary.org/page/54572317,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1878,"Société Linnéenne de Lyon.       ",n.s. t.25 (1878),French,Page 129
https://www.biodiversitylibrary.org/page/7785680,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 458
https://www.biodiversitylibrary.org/page/7785736,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 514
https://www.biodiversitylibrary.org/page/35014513,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 660
https://www.biodiversitylibrary.org/page/3393019,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1904,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.1 (1904),Italian,Page 214
https://www.biodiversitylibrary.org/page/3393166,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1904,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.1 (1904),Italian,Page 220
https://www.biodiversitylibrary.org/page/3393029,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1904,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.1 (1904),Italian,Page 221
https://www.biodiversitylibrary.org/page/3382841,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1915,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.13 (1915),Italian,Page 248
https://www.biodiversitylibrary.org/page/13707211,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 308
https://www.biodiversitylibrary.org/page/6956885,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 312
https://www.biodiversitylibrary.org/page/59935030,Book,Atlas préliminaire des espèces végétales protégées du Dauphiné,,,1989,"Muséum national d'histoire naturelle (France).  Service du patrimoine naturel     ",t.51 (1989),French,p. 160
https://www.biodiversitylibrary.org/page/10814953,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1865,"Società italiana di scienze naturali.       ",v.8 (1865),Italian,Page 183
https://www.biodiversitylibrary.org/page/26197024,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1870,"Società italiana di scienze naturali.       ",v.13 (1870),Italian,Page 129
https://www.biodiversitylibrary.org/page/62059120,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1996,"Orchid Society of New South Wales.       ",v.61 (1996),English,Page 21
https://www.biodiversitylibrary.org/page/62059135,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1996,"Orchid Society of New South Wales.       ",v.61 (1996),English,Page 36
https://www.biodiversitylibrary.org/page/5300557,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 40
https://www.biodiversitylibrary.org/page/57389863,Journal,Berichte der Bayerischen Botanischen Gesellschaft,München,Ges,1912,,Bd. 13-14,German,Seite 31
https://www.biodiversitylibrary.org/page/5961783,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1903,"Società dei naturalisti in Napoli.       ",v.16 (1903),Italian,Page 204
