﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45364956,Journal,"The American garden  ","Brooklyn, N.Y","Beach, Son & Co",1891,,v.12 (1891),English,Page 31
https://www.biodiversitylibrary.org/page/54273227,Journal,"Annals of botany  ",London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page li
https://www.biodiversitylibrary.org/page/62741894,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 166
https://www.biodiversitylibrary.org/page/43060464,Journal,"Belgique horticole  ",Liége,,1883,"Morren, Édouard,      1833 -1886",t.33  (1883),French,Page 370
https://www.biodiversitylibrary.org/page/7191910,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 28
https://www.biodiversitylibrary.org/page/465415,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1882,"Hooker, Joseph Dalton,      1817 -1911",v.108=ser.3:v.38 (1882) [no.6600-6664],English,
https://www.biodiversitylibrary.org/page/441360,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1889,"Hooker, Joseph Dalton,      1817 -1911",v.115=ser.3:v.45 (1889) [no.7033-7092],English,
https://www.biodiversitylibrary.org/page/441534,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1889,"Hooker, Joseph Dalton,      1817 -1911",v.115=ser.3:v.45 (1889) [no.7033-7092],English,
https://www.biodiversitylibrary.org/page/662974,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1902,"Hooker, Joseph Dalton,      1817 -1911",v.128=ser.3:v.58 (1902) [no.7812-7871],English,
https://www.biodiversitylibrary.org/page/21603308,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",4,English,Page 1746
https://www.biodiversitylibrary.org/page/21603307,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",4,English,Page 1745
https://www.biodiversitylibrary.org/page/18916142,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom  ",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.6,English,Page 1745
https://www.biodiversitylibrary.org/page/35658522,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.4,English,Page 1745
https://www.biodiversitylibrary.org/page/35658523,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.4,English,Page 1746
https://www.biodiversitylibrary.org/page/38161502,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 4, c. 2",English,
https://www.biodiversitylibrary.org/page/700911,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)  ","Kent, etc",L. Reeve,1904,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 2,,Page 445
https://www.biodiversitylibrary.org/page/58883799,Journal,"The florist and pomologist, and suburban gardener  ",London,Published for the proprietors by Messrs. Kent & Co,1882,"Moore, Thomas,      1821 -1887",1882,English,Page 127
https://www.biodiversitylibrary.org/page/63509966,Journal,"The Flowering plants of South Africa  ","Pretoria, S.A",J.L. van Schaik Ltd,1939,,v.19 (1939),English,
https://www.biodiversitylibrary.org/page/25619659,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1884,,v.25 1884,English,Page 527
https://www.biodiversitylibrary.org/page/25633613,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1884,,v.26 1884,English,Page 103
https://www.biodiversitylibrary.org/page/25644850,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1885,,v.28 1885,English,Page 142
https://www.biodiversitylibrary.org/page/25623978,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1887,,v.32 1887,English,Page 34
https://www.biodiversitylibrary.org/page/25614977,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1892,,v.41 1892,English,Page 257
https://www.biodiversitylibrary.org/page/25614828,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1892,,v.41 1892,English,Page 124
https://www.biodiversitylibrary.org/page/25618554,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1871,,v.50 1896,English,Page 394
https://www.biodiversitylibrary.org/page/25662021,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1906,,v.69 1906,English,Page 215
https://www.biodiversitylibrary.org/page/25652393,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1915,,v.79 1915,English,Page 365
https://www.biodiversitylibrary.org/page/25020155,Journal,"The Gardener's monthly and horticulturist  ","Philadelphia, Pa",Charles H. Marot,1887,,v.29-30 1887-88,English,Page 327
https://www.biodiversitylibrary.org/page/25598780,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1882,,n.s.:v.17 (1882),English,Page 703
https://www.biodiversitylibrary.org/page/25598096,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1882,,n.s.:v.17 (1882),English,
https://www.biodiversitylibrary.org/page/26084533,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 441
https://www.biodiversitylibrary.org/page/26084116,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,
https://www.biodiversitylibrary.org/page/26131597,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 375
https://www.biodiversitylibrary.org/page/26087739,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1887,,ser.3:v.2 (1887),English,Page 137
https://www.biodiversitylibrary.org/page/26088482,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1888,,ser.3:v.3 (1888),English,
https://www.biodiversitylibrary.org/page/25925000,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1890,,ser.3:v.8 (1890),English,Page 410
https://www.biodiversitylibrary.org/page/25925054,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1890,,ser.3:v.8 (1890),English,Page 462
https://www.biodiversitylibrary.org/page/25924977,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1890,,ser.3:v.8 (1890),English,Page 387
https://www.biodiversitylibrary.org/page/25925001,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1890,,ser.3:v.8 (1890),English,Page 411
https://www.biodiversitylibrary.org/page/25894349,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1891,,ser.3:v.10 (1891),English,Page 703
https://www.biodiversitylibrary.org/page/25894153,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1891,,ser.3:v.10 (1891),English,Page 511
https://www.biodiversitylibrary.org/page/25902255,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1897,,ser.3:v.21 (1897),English,Page 227
https://www.biodiversitylibrary.org/page/25906875,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1902,,ser.3:v.32 (1902),English,Page 327
https://www.biodiversitylibrary.org/page/25910155,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1906,,ser.3:v.39 (1906),English,Page 5
https://www.biodiversitylibrary.org/page/25920508,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1918,,ser.3:v.63-64 (1918),English,Page 14
https://www.biodiversitylibrary.org/page/59052671,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1897,,v.13(1896-1897),English,Page 503
https://www.biodiversitylibrary.org/page/42128021,Journal,"Gartenflora  ",Erlangen,F. Enke,1884,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.33 (1884),German,Page 87
https://www.biodiversitylibrary.org/page/42128383,Journal,"Gartenflora  ",Erlangen,F. Enke,1884,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.33 (1884),German,Page 395
https://www.biodiversitylibrary.org/page/41011717,Journal,"Gartenflora  ",Erlangen,F. Enke,1889,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.38 (1889),German,Page 198
https://www.biodiversitylibrary.org/page/41012228,Journal,"Gartenflora  ",Erlangen,F. Enke,1889,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.38 (1889),German,Page 675
https://www.biodiversitylibrary.org/page/6831920,Journal,"Gartenflora  ",Erlangen,F. Enke,1905,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.54 (1905),German,Page 57
https://www.biodiversitylibrary.org/page/6831921,Journal,"Gartenflora  ",Erlangen,F. Enke,1905,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.54 (1905),German,Page 58
https://www.biodiversitylibrary.org/page/6671579,Journal,"Gartenflora  ",Erlangen,F. Enke,1907,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.56 (1907),German,Page 635
https://www.biodiversitylibrary.org/page/62057691,Journal,"The Gloxinian  ","Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2001,"American Gloxinia And Gesneriad Society.       ",v.51:no.2 (2001),,Page 7
https://www.biodiversitylibrary.org/page/62089973,Journal,"The Gloxinian  ","Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2005,"American Gloxinia And Gesneriad Society.       ",v.55:no.2 (2005),,Page 8
https://www.biodiversitylibrary.org/page/49068034,Collection,"[H. Cannell & Sons materials]  ","Swanley, Kent, England",H. Cannell & Sons,1891,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1891,English,Page 79
https://www.biodiversitylibrary.org/page/6246520,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1882,,Jahrg.38 (1882),German,Page 512
https://www.biodiversitylibrary.org/page/47186441,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1886,,Jahrg.42 (1886),German,Page 324
https://www.biodiversitylibrary.org/page/6536342,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1889,,Jahrg.45 (1889),German,
https://www.biodiversitylibrary.org/page/6536484,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1889,,Jahrg.45 (1889),German,Page 134
https://www.biodiversitylibrary.org/page/6244354,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1890,,Jahrg.46 (1890),German,Page 486
https://www.biodiversitylibrary.org/page/49614354,Book,"Hortus Veitchii : a history of the rise and progress of the nurseries of Messrs. James Veitch and sons, together with an account of the botanical collectors and hybridists employed by them and a list of the most remarkable of their introductions  ",London,J. Veitch & sons,1906,"Veitch, James Herbert,      1868 -1907",,English,Page 505
https://www.biodiversitylibrary.org/page/49614353,Book,"Hortus Veitchii : a history of the rise and progress of the nurseries of Messrs. James Veitch and sons, together with an account of the botanical collectors and hybridists employed by them and a list of the most remarkable of their introductions  ",London,J. Veitch & sons,1906,"Veitch, James Herbert,      1868 -1907",,English,Page 504
https://www.biodiversitylibrary.org/page/19619052,Book,"Hortus Veitchii : a history of the rise and progress of the nurseries of Messrs. James Veitch and sons, together with an account of the botanical collectors and hybridists employed by them and a list of the most remarkable of their introductions  ",London,J. Veitch & sons,1906,"Veitch, James Herbert,      1868 -1907",,English,Page 504
https://www.biodiversitylibrary.org/page/19619053,Book,"Hortus Veitchii : a history of the rise and progress of the nurseries of Messrs. James Veitch and sons, together with an account of the botanical collectors and hybridists employed by them and a list of the most remarkable of their introductions  ",London,J. Veitch & sons,1906,"Veitch, James Herbert,      1868 -1907",,English,Page 505
https://www.biodiversitylibrary.org/page/6526339,Book,"The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists  ",London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 8,English,Page 389
https://www.biodiversitylibrary.org/page/6166044,Book,"The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists  ",London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 389
https://www.biodiversitylibrary.org/page/13624632,Book,"The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ",London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 8,English,Page 387
