﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59954111,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 126
https://www.biodiversitylibrary.org/page/25916312,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1913,,ser.3:v.54 (1913),English,Page 46
https://www.biodiversitylibrary.org/page/62479066,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 197
https://www.biodiversitylibrary.org/page/52971784,Journal,"Mededeelingen uit 's Lands Plantentuin  ",Batavia,G. Kolff & Co,1900,"'s Lands Plantentuin.       ",v.29 (1900),Dutch,Page 232
https://www.biodiversitylibrary.org/page/54532639,Journal,"Mededeelingen uitgaande van het Departement van Landbouw  ",Batavia,G. Kolff & Co,1913,"Dutch East Indies.  Departement van Landbouw.     ",no.17 (1913),Dutch,Page 313
https://www.biodiversitylibrary.org/page/60550885,Journal,"The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club  ",Cairns,The Club,1936,"North Queensland Naturalists' Club.       ",V.3-4=no.25-48 (1934:Oct-1936:Sep),English,Page 4
https://www.biodiversitylibrary.org/page/60653533,Journal,"The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club  ",Cairns,The Club,1939,"North Queensland Naturalists' Club.       ",suppl:v.7:no.57 (1939:Mar),English,Page 2
https://www.biodiversitylibrary.org/page/54041784,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1988,"Western Australia.  Department of Agriculture     ",v.6:no.2 (1988),English,Page 224
https://www.biodiversitylibrary.org/page/54041786,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1988,"Western Australia.  Department of Agriculture     ",v.6:no.2 (1988),English,Page 226
https://www.biodiversitylibrary.org/page/51726520,Book,"The useful native plants of Australia, (including Tasmania)  ",London,Trubner,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 136
