﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37646441,Book,"Guide to the literature of botany. Being a classified selection of botanical works, including nearly 6000 titles not given in Pritzel's 'Thesaurus.'  ",London,"Pub. for the Index society, by Longmans, Green & co",1881,"Jackson, Benjamin Daydon,      1846 -1927",,English,
https://www.biodiversitylibrary.org/page/6430618,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1887,,Jahrg.43 (1887),German,Page 231
https://www.biodiversitylibrary.org/page/59138002,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 572
https://www.biodiversitylibrary.org/page/59137539,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 109
https://www.biodiversitylibrary.org/page/20753707,Book,"A monograph of Ebenaceae  ","Cambridge, Eng",University Press,1873,"Hiern, William P.     (William Philip), 1839 -1925",,English,Page 158
https://www.biodiversitylibrary.org/page/20753618,Book,"A monograph of Ebenaceae  ","Cambridge, Eng",University Press,1873,"Hiern, William P.     (William Philip), 1839 -1925",,English,Page 69
https://www.biodiversitylibrary.org/page/27186261,Journal,"Transactions  ",Cambridge,University Press [etc.],,"Cambridge Philosophical Society.       ",12,English,Page 69
https://www.biodiversitylibrary.org/page/27186350,Journal,"Transactions  ",Cambridge,University Press [etc.],,"Cambridge Philosophical Society.       ",12,English,Page 158
https://www.biodiversitylibrary.org/page/778353,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1827,"Linnean Society of London.       ",v.15 (1827),English,Page 109
https://www.biodiversitylibrary.org/page/778354,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1827,"Linnean Society of London.       ",v.15 (1827),English,Page 110
https://www.biodiversitylibrary.org/page/27538981,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1827,"Linnean Society of London.       ",v.15 (1827),English,Page 110
