﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844566,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1910,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 420
https://www.biodiversitylibrary.org/page/62880715,Journal,"Beiträge zur Naturgeschichte Ostasiens  ",München,K.B. Akademie der Wissenschaften,1910,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.4 (1910-1913),German,Page 16
https://www.biodiversitylibrary.org/page/27256483,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 203
https://www.biodiversitylibrary.org/page/9417060,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 128
https://www.biodiversitylibrary.org/page/35450816,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 208
https://www.biodiversitylibrary.org/page/32054698,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania  ",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 203
https://www.biodiversitylibrary.org/page/12767686,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1916,"Weber, Max,      1852 -1937",v.3 (1916),English,Page 452
https://www.biodiversitylibrary.org/page/21970638,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1916,"Weber, Max,      1852 -1937",v.3 (1916),English,Page 452
https://www.biodiversitylibrary.org/page/16272533,Book,"Die japanische Knochenfische der Sammlungen Haberer und Doflein  ",München,Verlag der K. B. Akademie der Wissenschaften,1910,"Franz, Victor,      1883 -1950",,German,Page 16
https://www.biodiversitylibrary.org/page/12480015,Journal,"Journal des Museum Godeffroy  ",Hamburg,L. Friederichsen & Co,1910,"Museum Godeffroy.       ","Bd.6, Heft.16,17(1909-1910)",German,Page 418
https://www.biodiversitylibrary.org/page/56846060,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Order Gobioidea, Family Periophthalmidae",English,
https://www.biodiversitylibrary.org/page/41367043,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 5
https://www.biodiversitylibrary.org/page/10215801,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 5
https://www.biodiversitylibrary.org/page/27967335,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1923,"Philippines.  National Science Development Board.     ",v.23 (1923),English,Page 204
https://www.biodiversitylibrary.org/page/27967337,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1923,"Philippines.  National Science Development Board.     ",v.23 (1923),English,Page 206
https://www.biodiversitylibrary.org/page/15973613,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1935,"California Academy of Sciences       ",ser.4:v.21 (1933-1936),English,Page 343
https://www.biodiversitylibrary.org/page/15973697,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1933,"California Academy of Sciences       ",ser.4:v.21 (1933-1936),English,Page 423
https://www.biodiversitylibrary.org/page/7511991,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 885
https://www.biodiversitylibrary.org/page/15664798,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.32=no.1505-1555 (1907),English,Page 764
https://www.biodiversitylibrary.org/page/15664437,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.32=no.1505-1555 (1907),English,Page 493
https://www.biodiversitylibrary.org/page/35909791,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1906,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.115 (1906),German,Page 1423
