﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690366,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 70
https://www.biodiversitylibrary.org/page/8351050,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 238
https://www.biodiversitylibrary.org/page/13519654,Book,American honey plants; together with those which are of special value to the beekeeper as sources of pollen,"Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 58
https://www.biodiversitylibrary.org/page/13519679,Book,American honey plants; together with those which are of special value to the beekeeper as sources of pollen,"Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 83
https://www.biodiversitylibrary.org/page/20750711,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 819
https://www.biodiversitylibrary.org/page/40841243,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 116
https://www.biodiversitylibrary.org/page/43711702,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 13
https://www.biodiversitylibrary.org/page/54324528,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,42
https://www.biodiversitylibrary.org/page/54324538,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,52
https://www.biodiversitylibrary.org/page/34854323,Journal,Augustana Library publications,"Rock Island, Ill",Augustana College and Theological Seminary,1898,"Augustana College (Rock Island, Ill.).  Library.     ",no.1-7 1898-1910,English,Page 124
https://www.biodiversitylibrary.org/page/30342733,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1904,,v.38 (1904),English,Page 54
https://www.biodiversitylibrary.org/page/44042879,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 308
https://www.biodiversitylibrary.org/page/7899173,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.268 (1968),English,Page 14
https://www.biodiversitylibrary.org/page/7899190,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.268 (1968),English,Page 31
https://www.biodiversitylibrary.org/page/32878291,Journal,Bulletin,Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 266
https://www.biodiversitylibrary.org/page/34770661,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.94 (1905),English,Page 13
https://www.biodiversitylibrary.org/page/50590415,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1959,"Brooklyn Entomological Society       ",new ser.:v.52-54 (1957-1959),English,Page 145
https://www.biodiversitylibrary.org/page/34202951,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1937,"Southern California Academy of Sciences.       ",v.36-37 (1937-1938),English,Page 96
https://www.biodiversitylibrary.org/page/34209339,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1941,"Southern California Academy of Sciences.       ",v.40-41 (1941-1942),English,Page 34
https://www.biodiversitylibrary.org/page/34148472,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1943,"Southern California Academy of Sciences.       ",v.42-43 (1943-1944),English,Page 97
https://www.biodiversitylibrary.org/page/39823040,Journal,Bulletin,"Los Angeles, Calif",The Academy,2008,"Southern California Academy of Sciences.       ",v.107 (2008),English,Page 105
https://www.biodiversitylibrary.org/page/53481138,Journal,Bulletin,"Los Angeles, Calif",The Academy,2016,"Southern California Academy of Sciences.       ",v.115:no.1 (2016:Apr.),English,Page 45
https://www.biodiversitylibrary.org/page/53481148,Journal,Bulletin,"Los Angeles, Calif",The Academy,2016,"Southern California Academy of Sciences.       ",v.115:no.1 (2016:Apr.),English,Page 55
https://www.biodiversitylibrary.org/page/27368905,Journal,Bulletin,Washington,G.P.O,1925,"Smithsonian Institution.       ",no.78 (1925),English,Page 650
https://www.biodiversitylibrary.org/page/31747179,Book,California desert trails,Boston,Houghton Mifflin company,1919,"Chase, J. Smeaton     (Joseph Smeaton), 1864 -1923",,English,Page 369
https://www.biodiversitylibrary.org/page/61104126,Book,California desert trails,Boston,Houghton Mifflin company,1919,"Chase, J. Smeaton     (Joseph Smeaton), 1864 -1923",,English,Page 369
https://www.biodiversitylibrary.org/page/61106436,Book,California desert trails,Boston,Houghton Mifflin company,1919,"Chase, J. Smeaton     (Joseph Smeaton), 1864 -1923",,English,Page 369
https://www.biodiversitylibrary.org/page/21773150,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1945,"California.  Division of Fish and Game.     ",v.31:no.4 (1945),English,Page 219
https://www.biodiversitylibrary.org/page/19316474,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 252
https://www.biodiversitylibrary.org/page/59267956,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2019,"Arizona State University.  Vascular Plant Herbarium.     ",v.15 (2019),English,Page 70
https://www.biodiversitylibrary.org/page/5318859,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.193 (1914),English,Page 100
https://www.biodiversitylibrary.org/page/5318686,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.193 (1914),English,Page 109
https://www.biodiversitylibrary.org/page/62584437,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 164
https://www.biodiversitylibrary.org/page/4575932,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1761
https://www.biodiversitylibrary.org/page/4575862,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1767
https://www.biodiversitylibrary.org/page/4575863,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1768
https://www.biodiversitylibrary.org/page/4575857,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1815
https://www.biodiversitylibrary.org/page/4576203,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1897
https://www.biodiversitylibrary.org/page/4576204,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1898
https://www.biodiversitylibrary.org/page/4576039,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1910
https://www.biodiversitylibrary.org/page/4576210,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1926
https://www.biodiversitylibrary.org/page/4576082,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1942
https://www.biodiversitylibrary.org/page/4576083,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1943
https://www.biodiversitylibrary.org/page/4576084,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1944
https://www.biodiversitylibrary.org/page/4576058,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1995
https://www.biodiversitylibrary.org/page/4576191,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2051
https://www.biodiversitylibrary.org/page/4576192,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2052
https://www.biodiversitylibrary.org/page/4576193,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2053
https://www.biodiversitylibrary.org/page/4576197,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2057
https://www.biodiversitylibrary.org/page/4576198,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2069
https://www.biodiversitylibrary.org/page/4576144,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2070
https://www.biodiversitylibrary.org/page/4576145,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2071
https://www.biodiversitylibrary.org/page/4576272,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2142
https://www.biodiversitylibrary.org/page/4576326,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2150
https://www.biodiversitylibrary.org/page/4576329,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2153
https://www.biodiversitylibrary.org/page/4576331,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2155
https://www.biodiversitylibrary.org/page/4576296,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2166
https://www.biodiversitylibrary.org/page/4576260,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2174
https://www.biodiversitylibrary.org/page/4576263,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2177
https://www.biodiversitylibrary.org/page/4576355,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2180
https://www.biodiversitylibrary.org/page/4576356,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2181
https://www.biodiversitylibrary.org/page/5249009,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1904,"New York Botanical Garden       ",v.3 (1904-1906),English,Page 54
https://www.biodiversitylibrary.org/page/364426,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 25
https://www.biodiversitylibrary.org/page/364595,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 194
https://www.biodiversitylibrary.org/page/372247,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1912-1916,"United States.  National Herbarium.     ",v.16 (1912-1916),English,Page 341
https://www.biodiversitylibrary.org/page/375488,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 614
