﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542181,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/41530437,Journal,"Apex  ",Bruxelles,La Société,1990,"Société belge de malacologie.       ",v 5-7 (1990-1992) Suppl.,French,Page 92
https://www.biodiversitylibrary.org/page/13184137,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 28
https://www.biodiversitylibrary.org/page/55285463,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg  ",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 106
https://www.biodiversitylibrary.org/page/48103423,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state  ",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 398
https://www.biodiversitylibrary.org/page/51311705,Book,"Die Gattungen Buccinum, Purpura, Concholepas und Monoceros  ",Nürnberg,Verlag von Bauer & Raspe (Julius Merz),1858,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.3:Abt.1,German,Page 145
https://www.biodiversitylibrary.org/page/16293422,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1908,,t.55=ser.4:t.9 (1907-1908),French,Page 430
https://www.biodiversitylibrary.org/page/11041759,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1880,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 279
https://www.biodiversitylibrary.org/page/24091148,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 279
https://www.biodiversitylibrary.org/page/23595832,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 279
https://www.biodiversitylibrary.org/page/14868505,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 150
https://www.biodiversitylibrary.org/page/12172806,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 150
https://www.biodiversitylibrary.org/page/35127550,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 138
https://www.biodiversitylibrary.org/page/34331855,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1a,German,Page 145
https://www.biodiversitylibrary.org/page/5792404,Journal,"Transactions of the Academy of Science of St. Louis  ",[St. Louis,Academy of Science of St. Louis],1894,"Academy of Science of St. Louis.       ",v.7 (1894-1897),English,Page 387
https://www.biodiversitylibrary.org/page/4529319,Journal,"Transactions of the Academy of Science of St. Louis  ",[St. Louis,Academy of Science of St. Louis],1894,"Academy of Science of St. Louis.       ",v.7 (1894-1897),English,Page 387
https://www.biodiversitylibrary.org/page/26278161,Journal,"Transactions of the Academy of Science of St. Louis  ",[St. Louis,Academy of Science of St. Louis],1894,"Academy of Science of St. Louis.       ",v.7 (1894-1897),English,Page 387
https://www.biodiversitylibrary.org/page/42398170,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 295
https://www.biodiversitylibrary.org/page/51569187,Journal,"The Zoological record  ",London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 100
