﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45372819,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1953,"Botanical Society of the British Isles.       ",v.3 (1953-1956),English,Page 233
https://www.biodiversitylibrary.org/page/45096291,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1987,"Botanical Society of the British Isles.       ",v.16:pt.4 (1987:July),English,Page 367
https://www.biodiversitylibrary.org/page/45145113,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2004,"Botanical Society of the British Isles.       ",v.25 (2004-2005),English,
https://www.biodiversitylibrary.org/page/45141114,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2010,"Botanical Society of the British Isles.       ",v.28:pt.1 (2010: Feb.),English,Page 1
https://www.biodiversitylibrary.org/page/45141113,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2010,"Botanical Society of the British Isles.       ",v.28:pt.1 (2010: Feb.),English,Page 2
https://www.biodiversitylibrary.org/page/45141112,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2010,"Botanical Society of the British Isles.       ",v.28:pt.1 (2010: Feb.),English,Page 3
https://www.biodiversitylibrary.org/page/45141111,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2010,"Botanical Society of the British Isles.       ",v.28:pt.1 (2010: Feb.),English,Page 4
https://www.biodiversitylibrary.org/page/45141110,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2010,"Botanical Society of the British Isles.       ",v.28:pt.1 (2010: Feb.),English,Page 5
https://www.biodiversitylibrary.org/page/45141106,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2010,"Botanical Society of the British Isles.       ",v.28:pt.1 (2010: Feb.),English,Page 9
https://www.biodiversitylibrary.org/page/45141138,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2010,"Botanical Society of the British Isles.       ",v.28:pt.1 (2010: Feb.),English,
https://www.biodiversitylibrary.org/page/46096650,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2010,"Botanical Society of the British Isles.       ",Index v.28 (2010),English,Page 204
https://www.biodiversitylibrary.org/page/46096652,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2010,"Botanical Society of the British Isles.       ",Index v.28 (2010),English,Page 206
https://www.biodiversitylibrary.org/page/46096654,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2010,"Botanical Society of the British Isles.       ",Index v.28 (2010),English,Page 208
https://www.biodiversitylibrary.org/page/46096655,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2010,"Botanical Society of the British Isles.       ",Index v.28 (2010),English,Page 209
https://www.biodiversitylibrary.org/page/46096657,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2010,"Botanical Society of the British Isles.       ",Index v.28 (2010),English,Page 211
https://www.biodiversitylibrary.org/page/46096661,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2010,"Botanical Society of the British Isles.       ",Index v.28 (2010),English,
