﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23698060,Book,"Der Einfluss des Klimas auf den Bau der Pflanzengewebe. Anatomisch-physiologische Untersuchungen in den Tropen  ",Leipzig,W. Engelmann,1907,"Holtermann, Carl       ",,German,Page 114
https://www.biodiversitylibrary.org/page/18704670,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 32
https://www.biodiversitylibrary.org/page/11299130,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species  ",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.1,English,Page 316
https://www.biodiversitylibrary.org/page/11299133,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species  ",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.1,English,Page 319
https://www.biodiversitylibrary.org/page/44004082,Journal,"Journal of the Ceylon Branch of the Royal Asiatic Society  ",Colombo,,1902,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",v.17=no.53 (1902),English,Page 153
https://www.biodiversitylibrary.org/page/44004174,Journal,"Journal of the Ceylon Branch of the Royal Asiatic Society  ",Colombo,,1902,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",v.17=no.53 (1902),English,Page 245
https://www.biodiversitylibrary.org/page/5739600,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.2 (1898),German,Page 123
https://www.biodiversitylibrary.org/page/1237170,Book,"Die Rohstoffe des Pflanzenreichs : versuch einer Technischen Rohstofflehre des Pflanzenreiches  ",Leipzig,W. Engelmann,1918,"Wiesner, Julius,      1838 -1916",2,German,Page 867
https://www.biodiversitylibrary.org/page/15058884,Journal,"Teysmannia  ",Batavia,G. Kolff,1901,,pt.11 (1901),Dutch,Page 323
https://www.biodiversitylibrary.org/page/15058555,Journal,"Teysmannia  ",Batavia,G. Kolff,1901,,pt.11 (1901),Dutch,
https://www.biodiversitylibrary.org/page/48121705,Journal,"Tropical agriculturist and magazine of the Ceylon Agricultural Society  ",Peradeniya,,1898,"Ceylon Agricultural Society.       ",v.18(1898-1899),English,Page 309
https://www.biodiversitylibrary.org/page/31558152,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 494
