﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14900902,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 375
https://www.biodiversitylibrary.org/page/1606728,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1891,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.11 (1891),German,Page 789
https://www.biodiversitylibrary.org/page/56767599,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1889,"Lunds botaniska förening.       ",1889,English,Page 261
https://www.biodiversitylibrary.org/page/56767597,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1889,"Lunds botaniska förening.       ",1889,English,Page 259
https://www.biodiversitylibrary.org/page/56767601,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1889,"Lunds botaniska förening.       ",1889,English,Page 263
https://www.biodiversitylibrary.org/page/6156059,Journal,"The Gardener  ",Edinburgh,W. Blackwood and sons,1870,"Thomson, David,      1823 -1909","4, 1870",English,Page 175
https://www.biodiversitylibrary.org/page/6249330,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1854,,Jargh.10 (1854),German,
https://www.biodiversitylibrary.org/page/52849050,Journal,"Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers  ",Bruxelles,F. Parent,1854,,11th (1853-1854),French,
https://www.biodiversitylibrary.org/page/2145625,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1898,,t. 12 (1898),French,Page 156
https://www.biodiversitylibrary.org/page/2145607,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1898,,t. 12 (1898),French,Page 155
https://www.biodiversitylibrary.org/page/2167615,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.1 (1889),German,Page 477
https://www.biodiversitylibrary.org/page/2043494,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 329
https://www.biodiversitylibrary.org/page/2043495,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 330
