﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50189135,Journal,"American agriculturist, for the farm, garden and household  ","Springfield, Mass",Orange Judd Co,1867,,v.26 (1867),English,Page 340
https://www.biodiversitylibrary.org/page/27503020,Book,"The American thoroughbred  ",Los Angeles,Printed by the Commercial printing house,1905,"Merry, Thomas B.       ",,English,Page 128
https://www.biodiversitylibrary.org/page/23287429,Book,"The American thoroughbred  ","Los Angeles, Cal",Commercial Printing House,1905,"Merry, Thomas B.       ",,English,Page 128
https://www.biodiversitylibrary.org/page/23141173,Book,"The American turf  ",New York,J. Polhemus printing company,1907,"Davis, John H.       ",,English,Page 136
https://www.biodiversitylibrary.org/page/23141058,Book,"The American turf  ",New York,J. Polhemus printing company,1907,"Davis, John H.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/23141081,Book,"The American turf  ",New York,J. Polhemus printing company,1907,"Davis, John H.       ",,English,Page 46
https://www.biodiversitylibrary.org/page/17981908,Book,"The American turf  ",New York,J. Polhemus printing company,1907,"Davis, John H.       ",,English,Page 46
https://www.biodiversitylibrary.org/page/17981998,Book,"The American turf  ",New York,J. Polhemus printing company,1907,"Davis, John H.       ",,English,Page 136
https://www.biodiversitylibrary.org/page/17981904,Book,"The American turf  ",New York,J. Polhemus printing company,1907,"Davis, John H.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/28899978,Book,"The American turf: an historical account of racing in the United States, with biographical sketches of turf celebrities. 1898  ",New York,The Historical Company,1898,"Weeks, Lyman Horace,       ",,English,Page 97
https://www.biodiversitylibrary.org/page/27323585,Book,"The American turf: an historical account of racing in the United States : with biographical sketches of turf celebrities. 1898  ",New York,The Historical Company,1898,"Weeks, Lyman Horace,       ",,English,Page 97
https://www.biodiversitylibrary.org/page/28900159,Book,"The American turf: an historical account of racing in the United States, with biographical sketches of turf celebrities. 1898  ",New York,The Historical Company,1898,"Weeks, Lyman Horace,       ",,English,Page 278
