﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61208594,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1961,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.1:fasc.2 (1961),French,p. 260
https://www.biodiversitylibrary.org/page/59820089,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1966,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:fasc.2 (1966),French,p. 212
https://www.biodiversitylibrary.org/page/59849640,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.4 (1976),French,p. 471
https://www.biodiversitylibrary.org/page/59853255,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.3 (1978),French,p. 316
https://www.biodiversitylibrary.org/page/35759867,Book,"L'Afrique centrale française. Récit du voyage de la mission  ",Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 296
https://www.biodiversitylibrary.org/page/60968812,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.4 (1962),French,p. 258
https://www.biodiversitylibrary.org/page/28001567,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 189
https://www.biodiversitylibrary.org/page/41109984,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1991,"South African Museum.       ",v.100 (1991-1992),English,Page 204
https://www.biodiversitylibrary.org/page/63444602,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2012,"Magyar ornithologiai központ.       ",v. 119 (2012),Hungarian,Page 82
https://www.biodiversitylibrary.org/page/63444607,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2012,"Magyar ornithologiai központ.       ",v. 119 (2012),Hungarian,Page 87
https://www.biodiversitylibrary.org/page/62794699,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2010,"Australian Network for Plant Conservation.       ",v.18:no.4 (2010:Mar-May),English,Page 27
https://www.biodiversitylibrary.org/page/56240627,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1987,"Avicultural Society.       ",v.93-94 (1987-1988),English,Page 165
https://www.biodiversitylibrary.org/page/56259684,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2008,"Avicultural Society.       ",v.114:no.2 (2008),English,Page 95
https://www.biodiversitylibrary.org/page/31139956,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 321
https://www.biodiversitylibrary.org/page/31627760,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1969,"Sociedad de Biología de Concepción.       ",t. 42-43 1969-70,Spanish,Page 8
https://www.biodiversitylibrary.org/page/3449133,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 146
https://www.biodiversitylibrary.org/page/63477316,Journal,"Bulbs  ","Pasadena, Calif",International Bulb Society,2005,"International Bulb Society.       ",v.7:no 1-2 (2005),English,Page 33
https://www.biodiversitylibrary.org/page/13957054,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1985,"Muséum national d'histoire naturelle (France)       ",v.7 (1985),,Page 201
