﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38824925,Book,"Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 27
https://www.biodiversitylibrary.org/page/35456928,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 84
https://www.biodiversitylibrary.org/page/38824695,Book,"Phytoplankton of the seasonal surveys of 1974 and 1975 and initial pre- vs. post-operational comparisons at Cook Nuclear Plant  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1983,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 83
https://www.biodiversitylibrary.org/page/38824843,Book,"Phytoplankton of the seasonal surveys of 1974 and 1975 and initial pre- vs. post-operational comparisons at Cook Nuclear Plant  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1983,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 231
https://www.biodiversitylibrary.org/page/38824851,Book,"Phytoplankton of the seasonal surveys of 1974 and 1975 and initial pre- vs. post-operational comparisons at Cook Nuclear Plant  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1983,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 239
https://www.biodiversitylibrary.org/page/38824883,Book,"Phytoplankton of the seasonal surveys of 1974 and 1975 and initial pre- vs. post-operational comparisons at Cook Nuclear Plant  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1983,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 271
https://www.biodiversitylibrary.org/page/38824871,Book,"Phytoplankton of the seasonal surveys of 1974 and 1975 and initial pre- vs. post-operational comparisons at Cook Nuclear Plant  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1983,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 259
https://www.biodiversitylibrary.org/page/38840584,Book,"Plankton diatom assemblages in Lake Michigan  ",Ann Arbor,,1969,"Stoermer, Eugene F.,      1934 -",,English,Page 122
https://www.biodiversitylibrary.org/page/38825391,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 55
https://www.biodiversitylibrary.org/page/38825384,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 48
https://www.biodiversitylibrary.org/page/38825369,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 33
https://www.biodiversitylibrary.org/page/38825357,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 21
https://www.biodiversitylibrary.org/page/38825363,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 27
https://www.biodiversitylibrary.org/page/38825366,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 30
