﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14108291,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 981
https://www.biodiversitylibrary.org/page/44747360,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1969,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.19-20 (1968-1969),German,Page 347
https://www.biodiversitylibrary.org/page/8698098,Book,"Diptera neerlandica, de tweevleugelige insecten van Nederland  ",sGravenhage,M. Nijhoff,1877,"Wulp, F. M. van der,     (Frederick Maurits) 1818 -1899",,Dutch,Page 401
https://www.biodiversitylibrary.org/page/10187690,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1919,,Jahrg.35-37 (1918-1920),German,Page 8
https://www.biodiversitylibrary.org/page/53409325,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1993,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 252
https://www.biodiversitylibrary.org/page/53411126,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2000,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 51
https://www.biodiversitylibrary.org/page/29001033,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1976,"Münchner Entomologische Gesellschaft.       ",Bd.66-68 (1976-1978),German,Page 106
https://www.biodiversitylibrary.org/page/28745872,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1988,"Münchner Entomologische Gesellschaft.       ",v. 36-37 1987-88,German,Page 85
https://www.biodiversitylibrary.org/page/50094737,Journal,"The naturalist  ",London,"Simpkin, Marshall",1937,"West-Riding Consolidated Naturalists' Society       ",[v.62]=no.733-744 (1937),English,Page 151
https://www.biodiversitylibrary.org/page/50294483,Journal,"The naturalist  ",London,"Simpkin, Marshall",1943,"West-Riding Consolidated Naturalists' Society       ",[v.68-70]=no.804-815 (1943-1945),English,Page 88
https://www.biodiversitylibrary.org/page/50376586,Journal,"The naturalist  ",London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 162
https://www.biodiversitylibrary.org/page/50238602,Journal,"The naturalist  ",London,"Simpkin, Marshall",1991,"West-Riding Consolidated Naturalists' Society       ",v.116-117=no.996-1003 (1991-1992),English,
https://www.biodiversitylibrary.org/page/50546232,Journal,"The naturalist  ",London,"Simpkin, Marshall",2010,"West-Riding Consolidated Naturalists' Society       ",v.135=no.1074 (2010),English,Page 105
https://www.biodiversitylibrary.org/page/57484859,Journal,"The naturalist  ",London,"Simpkin, Marshall",2016,"West-Riding Consolidated Naturalists' Society       ",v.141=no.1091 (2016),English,Page 21
https://www.biodiversitylibrary.org/page/47423731,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2012,"Bristol Naturalists' Society (Bristol, England)       ",v.72 (2012),English,Page 93
https://www.biodiversitylibrary.org/page/46977578,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2012,"Bristol Naturalists' Society (Bristol, England)       ",v.72 (2012),English,Page 93
https://www.biodiversitylibrary.org/page/28263760,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1987,"Zoologische Staatssammlung München.       ",Bd.10 (1987),English,Page 217
https://www.biodiversitylibrary.org/page/28266386,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1958,"Nederlandse Entomologische Vereniging       ",d.101 (1958),Multiple,Page 277
