﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085628,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 269
https://www.biodiversitylibrary.org/page/7368658,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 84
https://www.biodiversitylibrary.org/page/7368660,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 86
https://www.biodiversitylibrary.org/page/5514734,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 354
https://www.biodiversitylibrary.org/page/5514654,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 357
https://www.biodiversitylibrary.org/page/44038230,Collection,"John Thomas Howell botanical collecting notebook  ",,,1941-06-21,"California Academy of Sciences.  Department of Botany.     ",36,English,Page 76
https://www.biodiversitylibrary.org/page/5730640,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 177
https://www.biodiversitylibrary.org/page/5732352,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 179
https://www.biodiversitylibrary.org/page/13171238,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1937,"Eastwood, Alice,      1859 -1953",v.2 1937-1940,English,Page 171
https://www.biodiversitylibrary.org/page/8053120,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1909,"American Academy of Arts and Sciences.       ",v. 45 (1909-1910),English,Page 397
