﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50751206,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 25
https://www.biodiversitylibrary.org/page/24849889,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 218
https://www.biodiversitylibrary.org/page/31076831,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 218
https://www.biodiversitylibrary.org/page/15816406,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1926,"Smithsonian Institution       ",1926,English,Page 364
https://www.biodiversitylibrary.org/page/10716508,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 176
https://www.biodiversitylibrary.org/page/56511492,Book,Aquatic fauna of the northern Chihuahuan Desert : contributed papers from a special session within the Thirty-Third Annual Symposium of the Desert Fishes Council,[Lubbock],Museum of Texas Tech University,2003,"Allan, Nathan L.       ",no.46 (2003),English,Page 91
https://www.biodiversitylibrary.org/page/56511501,Book,Aquatic fauna of the northern Chihuahuan Desert : contributed papers from a special session within the Thirty-Third Annual Symposium of the Desert Fishes Council,[Lubbock],Museum of Texas Tech University,2003,"Allan, Nathan L.       ",no.46 (2003),English,Page 100
https://www.biodiversitylibrary.org/page/56511558,Book,Aquatic fauna of the northern Chihuahuan Desert : contributed papers from a special session within the Thirty-Third Annual Symposium of the Desert Fishes Council,[Lubbock],Museum of Texas Tech University,2003,"Allan, Nathan L.       ",no.46 (2003),English,Page 157
https://www.biodiversitylibrary.org/page/7072567,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 138
https://www.biodiversitylibrary.org/page/15075540,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 19
https://www.biodiversitylibrary.org/page/15113958,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 49
https://www.biodiversitylibrary.org/page/27146490,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1903,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 101
https://www.biodiversitylibrary.org/page/54941746,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 16
