﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622396,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 92
https://www.biodiversitylibrary.org/page/49929014,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 109
https://www.biodiversitylibrary.org/page/27281922,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 783
https://www.biodiversitylibrary.org/page/27274799,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 174
https://www.biodiversitylibrary.org/page/711566,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1896,"Torrey Botanical Club.       ",v.23 (1896),English,Page 172
https://www.biodiversitylibrary.org/page/367239,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 331
https://www.biodiversitylibrary.org/page/42363473,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCI usque ad finem anni MDCCCCV complectens Supplementum tertium ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 3,,Page 145
https://www.biodiversitylibrary.org/page/47863925,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1970,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 352
https://www.biodiversitylibrary.org/page/47863926,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1970,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 353
https://www.biodiversitylibrary.org/page/3071792,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1868,"American Academy of Arts and Sciences.       ",v. 8 (1868-1873),English,Page 610
https://www.biodiversitylibrary.org/page/8781062,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1881,"American Academy of Arts and Sciences.       ","v. 17, new ser. v. 9 (1881-1882)",English,Page 356
https://www.biodiversitylibrary.org/page/9305303,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 696
https://www.biodiversitylibrary.org/page/61550990,Book,"The systematics and evolution of the Oenothera caespitosa species complex (Onagraceae)  ","[St. Louis, Mo.]",Missouri Botanical Garden,1985,"Klein, William M        ",v. 12 1985,English,Page 26
https://www.biodiversitylibrary.org/page/61550991,Book,"The systematics and evolution of the Oenothera caespitosa species complex (Onagraceae)  ","[St. Louis, Mo.]",Missouri Botanical Garden,1985,"Klein, William M        ",v. 12 1985,English,Page 25
