﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30070035,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.15 (1974),English,Page 299
https://www.biodiversitylibrary.org/page/12422860,Book,"La flore adventice de Montpellier  ",Cherbourg,E. Le Maout,1912,"Thellung, Albert,      1881 -1928",,French,Page 458
https://www.biodiversitylibrary.org/page/12422864,Book,"La flore adventice de Montpellier  ",Cherbourg,E. Le Maout,1912,"Thellung, Albert,      1881 -1928",,French,Page 462
https://www.biodiversitylibrary.org/page/12423067,Book,"La flore adventice de Montpellier  ",Cherbourg,E. Le Maout,1912,"Thellung, Albert,      1881 -1928",,French,Page 665
https://www.biodiversitylibrary.org/page/12345663,Journal,"Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg  ",Paris,J. B. Baillière,1911,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.38=ser.4:t.8 (1911-1912),French,Page 458
https://www.biodiversitylibrary.org/page/12345665,Journal,"Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg  ",Paris,J. B. Baillière,1911,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.38=ser.4:t.8 (1911-1912),French,Page 460
https://www.biodiversitylibrary.org/page/14311032,Journal,"Mitteilungen aus dem Botanischen Museum der Universität Zürich  ",[Zürich,Botanisches Museum der Universität Zürich],1912,"Universität Zürich.  Botanisches Museum.     ",no.58 1912,German,Page 462
https://www.biodiversitylibrary.org/page/34310794,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1914,"Koninklijke Nederlandse Botanische Vereniging.       ",1914-1917,Dutch,Page 32
https://www.biodiversitylibrary.org/page/34310848,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1914,"Koninklijke Nederlandse Botanische Vereniging.       ",1914-1917,Dutch,Page 86
https://www.biodiversitylibrary.org/page/34364082,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1918,"Koninklijke Nederlandse Botanische Vereniging.       ",1918-1919,Dutch,Page 90
https://www.biodiversitylibrary.org/page/34364342,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1918,"Koninklijke Nederlandse Botanische Vereniging.       ",1918-1919,Dutch,Page 348
