﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27464285,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,
https://www.biodiversitylibrary.org/page/55342270,Book,"The amateur's flower garden : a handy guide to the formation and management of the flower garden and the cultivation of garden flowers  ",London,Groombridge & Sons,1875,"Hibberd, Shirley,      1825 -1890",,English,Page 234
https://www.biodiversitylibrary.org/page/55342273,Book,"The amateur's flower garden : a handy guide to the formation and management of the flower garden and the cultivation of garden flowers  ",London,Groombridge & Sons,1875,"Hibberd, Shirley,      1825 -1890",,English,Page 237
https://www.biodiversitylibrary.org/page/24954931,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1892,"American Florists Company.       ",v.8 pt.1 1892-93,English,Page 148
https://www.biodiversitylibrary.org/page/45364996,Journal,"The American garden  ","Brooklyn, N.Y","Beach, Son & Co",1891,,v.12 (1891),English,Page 5
https://www.biodiversitylibrary.org/page/39358130,Journal,"Anales  ",Zaragoza,,1908,"Facultad de Ciencias de Zaragoza       ",año 2:num.6 (1908:jun.),Spanish,Page 113
https://www.biodiversitylibrary.org/page/55470820,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1877,"Société botanique de Lyon.       ",Annee 6 (1877-78),French,Page 37
https://www.biodiversitylibrary.org/page/43363566,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1900,,ser.8:t.12 (1900),French,Page 64
https://www.biodiversitylibrary.org/page/44465209,Book,"Arbeiten des Botanischen instituts in Würzburg  ",Leipzig,Wilhelm Engelmann,1888,"Sachs, Julius,      1832 -1897",v.1,English,Page 374
https://www.biodiversitylibrary.org/page/44465207,Book,"Arbeiten des Botanischen instituts in Würzburg  ",Leipzig,Wilhelm Engelmann,1888,"Sachs, Julius,      1832 -1897",v.1,English,Page 372
https://www.biodiversitylibrary.org/page/44465216,Book,"Arbeiten des Botanischen instituts in Würzburg  ",Leipzig,Wilhelm Engelmann,1888,"Sachs, Julius,      1832 -1897",v.1,English,Page 381
https://www.biodiversitylibrary.org/page/23069884,Book,"L'art des jardins. Parcs--jardins--promenades--étude historique--principles  de la composition des jardins--plantations--décoration pittoresque et artistique des parcs et jardins publics; traité pratique et didactique  ",Paris,J. Rothschild,1886,"Alphand, Adolphe,      1817 -1801",,French,Page 211
https://www.biodiversitylibrary.org/page/23070029,Book,"L'art des jardins. Parcs--jardins--promenades--étude historique--principles  de la composition des jardins--plantations--décoration pittoresque et artistique des parcs et jardins publics; traité pratique et didactique  ",Paris,J. Rothschild,1886,"Alphand, Adolphe,      1817 -1801",,French,Page 356
https://www.biodiversitylibrary.org/page/23070032,Book,"L'art des jardins. Parcs--jardins--promenades--étude historique--principles  de la composition des jardins--plantations--décoration pittoresque et artistique des parcs et jardins publics; traité pratique et didactique  ",Paris,J. Rothschild,1886,"Alphand, Adolphe,      1817 -1801",,French,Page 359
https://www.biodiversitylibrary.org/page/32479113,Book,"Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...  ",Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",1,French,Page 197
https://www.biodiversitylibrary.org/page/41898856,Journal,"Belgique horticole  ",Liége,,1866,"Morren, Édouard,      1833 -1886",t.16 (1866),French,Page 168
https://www.biodiversitylibrary.org/page/41899068,Journal,"Belgique horticole  ",Liége,,1866,"Morren, Édouard,      1833 -1886",t.16 (1866),French,Page 362
https://www.biodiversitylibrary.org/page/42981549,Journal,"Belgique horticole  ",Liége,,1868,"Morren, Édouard,      1833 -1886",t.18  (1868),French,Page 335
https://www.biodiversitylibrary.org/page/41843150,Journal,"Belgique horticole  ",Liége,,1871,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,XXXII
