﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49915777,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1547
https://www.biodiversitylibrary.org/page/62598570,Journal,"Bulletin  ",Rouen,,1922,"Société des amis des sciences naturelles de Rouen.       ","6th-7th serie, v. 58-61",French,Page 23
https://www.biodiversitylibrary.org/page/62598784,Journal,"Bulletin  ",Rouen,,1922,"Société des amis des sciences naturelles de Rouen.       ","6th-7th serie, v. 58-61",French,Page 237
https://www.biodiversitylibrary.org/page/61083137,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1924,"Centre national de la recherche scientifique (France)       ",v.71 (1924),French,Page 730
https://www.biodiversitylibrary.org/page/58382769,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1855,,v.13 (1855),English,Page 366
https://www.biodiversitylibrary.org/page/58382403,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1855,,v.13 (1855),English,
https://www.biodiversitylibrary.org/page/58385097,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1855,,v.14 (1855),English,Page 280
https://www.biodiversitylibrary.org/page/58747976,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1857,,v.18 (1857),English,
https://www.biodiversitylibrary.org/page/58750164,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1858,,v.19 (1858),English,
https://www.biodiversitylibrary.org/page/15895144,Journal,"English Flower Garden : a monthly magazine of hardy and half-hardy plants  ",London,,1852,"Thompson, William,      1823 -1903",VOL 1 - 2,,Page 140
https://www.biodiversitylibrary.org/page/15895146,Journal,"English Flower Garden : a monthly magazine of hardy and half-hardy plants  ",London,,1852,"Thompson, William,      1823 -1903",VOL 1 - 2,,Page 142
https://www.biodiversitylibrary.org/page/43147416,Book,"Les fleurs de pleine terre  ",Paris,Vilmorin-Andrieux et cie,1866,"Vilmorin-Andrieux et cie.       ",,French,Page 1032
