﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3654404,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 307
https://www.biodiversitylibrary.org/page/7774405,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1945-1948,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.12-13(1945-1948),French,Page 95
https://www.biodiversitylibrary.org/page/12692305,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 389
https://www.biodiversitylibrary.org/page/12622705,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page XV
https://www.biodiversitylibrary.org/page/12692310,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 394
https://www.biodiversitylibrary.org/page/12622714,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 6
https://www.biodiversitylibrary.org/page/12692319,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 403
https://www.biodiversitylibrary.org/page/12622704,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page XIV
https://www.biodiversitylibrary.org/page/12623099,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 374
https://www.biodiversitylibrary.org/page/12692309,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 393
