﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29983961,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 6 (1919-20),English,Page 201
https://www.biodiversitylibrary.org/page/365841,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 406
https://www.biodiversitylibrary.org/page/62359396,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 780
https://www.biodiversitylibrary.org/page/53453980,Journal,"Florida field naturalist : a semi-annual journal of the Florida Ornithological Society  ","Gainesville, Fla",The Society,1998,"Florida Ornithological Society.       ",v.26-27 (1998-1999),English,Page 46
https://www.biodiversitylibrary.org/page/53454265,Journal,"Florida field naturalist : a semi-annual journal of the Florida Ornithological Society  ","Gainesville, Fla",The Society,1998,"Florida Ornithological Society.       ",v.26-27 (1998-1999),English,Page 167
https://www.biodiversitylibrary.org/page/41733444,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 22
https://www.biodiversitylibrary.org/page/3957660,Journal,"FWS/0BS  ",[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",85(7.21),English,Page 103
https://www.biodiversitylibrary.org/page/56498097,Collection,"Henry William Ravenel and John Torrey correspondence, 1848-1869  ",,,1849,"Ravenel, Henry William,      1814 -1887",,English,17 Aug 1849 3
https://www.biodiversitylibrary.org/page/36292772,Book,"Natural areas inventory of Carteret County, North Carolina : for the North Carolina Natural Heritage Program, Coastal Natural Area Inventory Project  ",[Raleigh],"N.C. Coastal Energy Impact Program, Office of Coastal Management, N.C. Dept. of Natural Resources and Community Development",1983,"North Carolina.  Coastal Energy Impact Program.     ",,English,Page 74
https://www.biodiversitylibrary.org/page/12985614,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.53:no.4 (1983:May),English,Page 288
https://www.biodiversitylibrary.org/page/13054282,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.59 (1985-1986),English,Page 384
https://www.biodiversitylibrary.org/page/13191957,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.2 (1993),English,Page 123
https://www.biodiversitylibrary.org/page/28613777,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.1 (2009),English,Page 71
https://www.biodiversitylibrary.org/page/28613776,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.1 (2009),English,Page 70
https://www.biodiversitylibrary.org/page/28613737,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.1 (2009),English,Page 69
https://www.biodiversitylibrary.org/page/7403298,Book,"Plant life of Alabama : an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state  ","Montgomery, Ala",Brown Printing Co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 406
