﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5681911,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 409
https://www.biodiversitylibrary.org/page/12284795,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1907,"Société entomologique de Belgique.       ",t.51 (1907),French,Page 296
https://www.biodiversitylibrary.org/page/34019052,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894),French,Page CXXVIII
https://www.biodiversitylibrary.org/page/34019239,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894),French,Page CCCXV
https://www.biodiversitylibrary.org/page/34019054,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894),French,Page CXXX
https://www.biodiversitylibrary.org/page/8559058,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1915,"Société entomologique de France.       ",t.84 (1915),French,Page 102
https://www.biodiversitylibrary.org/page/13335778,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 273
https://www.biodiversitylibrary.org/page/13338524,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 223
https://www.biodiversitylibrary.org/page/14204652,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1875,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1875-1876),Swedish,Page 71
https://www.biodiversitylibrary.org/page/10815852,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v. 10, 1901-1902",Romanian,Page 160
https://www.biodiversitylibrary.org/page/4243870,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1892,"Société entomologique de France.       ","v. 6, 1892-1894",French,Page 130
https://www.biodiversitylibrary.org/page/12760967,Journal,Deutsche entomologische Zeitschrift  Lepidopterologisches Heft,Berlin,R. Friedländer,1899,"Gesellschaft Isis in Dresden.       ",Bd.12 (1899),German,Page 211
https://www.biodiversitylibrary.org/page/12656677,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 77
https://www.biodiversitylibrary.org/page/12656709,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 105
https://www.biodiversitylibrary.org/page/12656722,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 118
https://www.biodiversitylibrary.org/page/12720936,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1920,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.34 (1920:June-Dec.),German,Page 87
https://www.biodiversitylibrary.org/page/12720922,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1920,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.34 (1920:June-Dec.),German,Page 73
https://www.biodiversitylibrary.org/page/61452762,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1925,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.39-40 (1925-1926),German,Page 117
https://www.biodiversitylibrary.org/page/26363757,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1907,"American Entomological Society.       ",v.18 (1907),English,Page 279
https://www.biodiversitylibrary.org/page/31774760,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1894,"Internationaler Entomologischer Verein.       ",Jahrg.8 (1894-1895),German,Page 203
