﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47545824,Journal,"Abeille : journal d'entomologie  ",Paris,,1882,"Société entomologique de France.       ",t.20=ser.4:t.2 (1882),French,Page 158
https://www.biodiversitylibrary.org/page/47586737,Journal,"Abeille : journal d'entomologie  ",Paris,,1890-1892,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 13
https://www.biodiversitylibrary.org/page/9998585,Journal,"Abeille : journal d'entomologie  ",Paris,,1890,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 13
https://www.biodiversitylibrary.org/page/3394173,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 42
https://www.biodiversitylibrary.org/page/1010727,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 336
https://www.biodiversitylibrary.org/page/5536928,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 107
https://www.biodiversitylibrary.org/page/5642638,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 104
https://www.biodiversitylibrary.org/page/8249506,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1856,"Société entomologique de France.       ",ser.3:t.4 (1856),French,Page CLVI
https://www.biodiversitylibrary.org/page/8248776,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1856,"Société entomologique de France.       ",ser.3:t.4 (1856),French,Page 228
https://www.biodiversitylibrary.org/page/8996509,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1881,"Société entomologique de France.       ",ser.6:t.1 (1881),French,Page 96
https://www.biodiversitylibrary.org/page/8996526,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1881,"Société entomologique de France.       ",ser.6:t.1 (1881),French,Page 113
https://www.biodiversitylibrary.org/page/54575111,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1876,"Société Linnéenne de Lyon.       ",n.s. t.23 (1876),French,Page 425
https://www.biodiversitylibrary.org/page/2427470,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 54
https://www.biodiversitylibrary.org/page/15115703,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 112
https://www.biodiversitylibrary.org/page/54500047,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 2651
https://www.biodiversitylibrary.org/page/10438897,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1898,"Società entomologica italiana.       ",v.29 (1897-1898),Italian,Page 201
