﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48490314,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 382
https://www.biodiversitylibrary.org/page/37134997,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1912,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 431
https://www.biodiversitylibrary.org/page/29995738,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1885,,ser.5:v.16=no.91-96 (1885),English,Page 22
https://www.biodiversitylibrary.org/page/29996092,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1885,,ser.5:v.16=no.91-96 (1885),English,Page 360
https://www.biodiversitylibrary.org/page/15619189,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 276
https://www.biodiversitylibrary.org/page/15619194,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 281
https://www.biodiversitylibrary.org/page/15619195,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 282
https://www.biodiversitylibrary.org/page/15619197,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 284
https://www.biodiversitylibrary.org/page/15619198,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 285
https://www.biodiversitylibrary.org/page/15619201,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 288
https://www.biodiversitylibrary.org/page/15619202,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 289
https://www.biodiversitylibrary.org/page/15619377,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 464
https://www.biodiversitylibrary.org/page/15619414,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 501
https://www.biodiversitylibrary.org/page/16334953,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.19=no.109-114 (1887),English,Page 358
https://www.biodiversitylibrary.org/page/27934639,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1889,"Universität Graz.  Zoologische Institut.     ",3.Bd. (1889),German,Page 273
https://www.biodiversitylibrary.org/page/6370871,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 346
https://www.biodiversitylibrary.org/page/6603579,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,
https://www.biodiversitylibrary.org/page/6380838,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 191
https://www.biodiversitylibrary.org/page/6403172,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 283
https://www.biodiversitylibrary.org/page/14098069,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 420
https://www.biodiversitylibrary.org/page/15113389,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 272
https://www.biodiversitylibrary.org/page/4856335,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1893,"Centre national de la recherche scientifique (France)       ",ser.3:t.1=t.21 (1893),French,
https://www.biodiversitylibrary.org/page/5656216,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1905,"Centre national de la recherche scientifique (France)       ",ser.4:t.3=t.33 (1905),French,
https://www.biodiversitylibrary.org/page/5324164,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1883,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.3 (1883-1884),German,Page 697
https://www.biodiversitylibrary.org/page/1604154,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1888,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.8 (1888-1889),German,Page 49
https://www.biodiversitylibrary.org/page/1734803,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 563
https://www.biodiversitylibrary.org/page/18330991,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 563
https://www.biodiversitylibrary.org/page/21433531,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 563
https://www.biodiversitylibrary.org/page/23100956,Book,Descriptive and illustrated catalogue of the physiological series of comparative anatomy contained in the Museum of the Royal College of Surgeons of England,London,Taylor [and] Francis (pr.),1900,"Owen, Richard,      1804 -1892",1,English,Page 5
https://www.biodiversitylibrary.org/page/1346998,Book,Descriptive catalogue of the Medusæ of the Australian seas. In two parts: Part I. Scyphomedusæ. Part II. Hydromedusæ,Sydney,"C. Potter, government printer",1887,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,
https://www.biodiversitylibrary.org/page/12762656,Book,"Descriptive catalogue of the sponges in the Australian museum, Sydney",London,Printed by Taylor and Francis,1888,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 28
https://www.biodiversitylibrary.org/page/12762887,Book,"Descriptive catalogue of the sponges in the Australian museum, Sydney",London,Printed by Taylor and Francis,1888,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 259
https://www.biodiversitylibrary.org/page/10799711,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page IX
https://www.biodiversitylibrary.org/page/10799948,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page XXX
https://www.biodiversitylibrary.org/page/10799977,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page 189
https://www.biodiversitylibrary.org/page/10799986,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page 198
https://www.biodiversitylibrary.org/page/10799987,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page 199
https://www.biodiversitylibrary.org/page/10800118,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page XLII
https://www.biodiversitylibrary.org/page/10800126,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page XLVI
https://www.biodiversitylibrary.org/page/10800130,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page XLVIII
https://www.biodiversitylibrary.org/page/47743432,Book,Eléments d'anatomie comparée,Paris,J.-B. Baillière,1893,"Royal College of Physicians of Edinburgh.       ",,French,Page 162
https://www.biodiversitylibrary.org/page/26214854,Book,Experimentelle Untersuchungen über die Physiologie der Spongien,Leipzig,W. Engelmann,1889,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 273
