﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62780807,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2007,"Australian Network for Plant Conservation.       ",v.16:no.2 (2007:Sep-Nov),English,Page 21
https://www.biodiversitylibrary.org/page/62799080,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2008,"Australian Network for Plant Conservation.       ",v.17:no.2 (2008:Sep-Nov),English,Page 42
https://www.biodiversitylibrary.org/page/62797887,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2011,"Australian Network for Plant Conservation.       ",v.20:no.1 (2011:Jun-Aug),English,Page 12
https://www.biodiversitylibrary.org/page/62794540,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2019-2020,"Australian Network for Plant Conservation.       ",v.28:no.3 (2019-2020:Dec-Feb),English,Page 32
https://www.biodiversitylibrary.org/page/63250455,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2012,"Australia       ","v. 38:2, no.407 (2013:Mar)",English,Page 6
https://www.biodiversitylibrary.org/page/63248771,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2014,"Australia       ","v. 39:1, no.417 (2014:Feb)",English,Page 6
https://www.biodiversitylibrary.org/page/60563557,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,20206,"Geelong Field Naturalists Club       ",v.42:no.8 (2006:Dec),English,
https://www.biodiversitylibrary.org/page/62706830,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2021,"Geelong Field Naturalists Club       ",v.57:no.8 (2021:Dec),English,Page 7
https://www.biodiversitylibrary.org/page/42741197,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 417
https://www.biodiversitylibrary.org/page/36203530,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 417
https://www.biodiversitylibrary.org/page/16369252,Book,"Insectes de la Sibérie : rapportés d'un voyage fait en 1839 et 1840  ",Saint-Petersbourg,Académie impériale des sciences,1844,"Mochul'skiĭ, Viktor Ivanovich,      1810 -1871",,French,Page III
https://www.biodiversitylibrary.org/page/36981384,Journal,"Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées  ",St. Petersbourg,,1844,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.5 (1844-1846),,Page 76
https://www.biodiversitylibrary.org/page/36981591,Journal,"Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées  ",St. Petersbourg,,1844,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.5 (1844-1846),,Page 5
https://www.biodiversitylibrary.org/page/51454247,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1995,"Royal Botanic Gardens (Vic.)       ",v.8:no.3 (1995:May.),,Page 370
https://www.biodiversitylibrary.org/page/51454248,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1995,"Royal Botanic Gardens (Vic.)       ",v.8:no.3 (1995:May.),,Page 371
https://www.biodiversitylibrary.org/page/51454246,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1995,"Royal Botanic Gardens (Vic.)       ",v.8:no.3 (1995:May.),,Page 369
https://www.biodiversitylibrary.org/page/51454249,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1995,"Royal Botanic Gardens (Vic.)       ",v.8:no.3 (1995:May.),,Page 372
https://www.biodiversitylibrary.org/page/51230649,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 68
https://www.biodiversitylibrary.org/page/63436282,Journal,"The Ballarat Naturalist  ","[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2008,"Field Naturalists' Club of Ballarat       ",(2008:Dec),English,Page 3
https://www.biodiversitylibrary.org/page/63436283,Journal,"The Ballarat Naturalist  ","[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2008,"Field Naturalists' Club of Ballarat       ",(2008:Dec),English,Page 4
https://www.biodiversitylibrary.org/page/63320688,Journal,"The Ballarat Naturalist  ","[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2012,"Field Naturalists' Club of Ballarat       ",(2012:Sep),English,Page 6
https://www.biodiversitylibrary.org/page/63372536,Journal,"The Ballarat Naturalist  ","[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2022,"Field Naturalists' Club of Ballarat       ",(2022:Mar),English,Page 8
https://www.biodiversitylibrary.org/page/63372534,Journal,"The Ballarat Naturalist  ","[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2022,"Field Naturalists' Club of Ballarat       ",(2022:Mar),English,Page 6
https://www.biodiversitylibrary.org/page/40010743,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1995,"Field Naturalists' Club of Victoria.       ",v.112 (1995),English,Page 139
https://www.biodiversitylibrary.org/page/40143340,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2001,"Field Naturalists' Club of Victoria.       ",v.118 (2001),English,Page 6
https://www.biodiversitylibrary.org/page/52244802,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2003,"Field Naturalists' Club of Victoria.       ",v.120-121 (2003-2004),English,Page 145
https://www.biodiversitylibrary.org/page/52244765,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2003,"Field Naturalists' Club of Victoria.       ",v.120-121 (2003-2004),English,Page 108
https://www.biodiversitylibrary.org/page/52244758,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2003,"Field Naturalists' Club of Victoria.       ",v.120-121 (2003-2004),English,Page 101
https://www.biodiversitylibrary.org/page/52244797,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2003,"Field Naturalists' Club of Victoria.       ",v.120-121 (2003-2004),English,Page 140
https://www.biodiversitylibrary.org/page/52373149,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2006,"Field Naturalists' Club of Victoria.       ",v.122-123 (2005-2006),English,Page 187
https://www.biodiversitylibrary.org/page/51666220,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2013,"Field Naturalists' Club of Victoria.       ",v.130:no.4 (2013:Aug.),English,Page 163
https://www.biodiversitylibrary.org/page/62023707,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2019,"Field Naturalists' Club of Victoria.       ",v.136:no.1 (2019:Feb),English,Page 44
