﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52038182,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 558
https://www.biodiversitylibrary.org/page/47764826,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 558
https://www.biodiversitylibrary.org/page/25514804,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1823,"Cuvier, Frédéric,      1773 -1838",t. 26 (1823),French,Page 47
https://www.biodiversitylibrary.org/page/32979576,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 952
https://www.biodiversitylibrary.org/page/4026125,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 79
https://www.biodiversitylibrary.org/page/10094564,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 79
https://www.biodiversitylibrary.org/page/16333170,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1833,"Baird, Spencer Fullerton,      1823 -1887",t.9 (1833),French,Page 287
https://www.biodiversitylibrary.org/page/42741397,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 617
https://www.biodiversitylibrary.org/page/36203732,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 619
https://www.biodiversitylibrary.org/page/39037680,Book,"Indice d'ittiologia Siciliana, ossia, Catalogo metodico dei nomi Latini, Italiani, e Siciliani dei pesci, che si rinvengono in Sicilia : disposti secondo un metodo naturale : eseguito da un appendice che contiene la descrizione di alcuni nuovi pesci siciliani : illustrato da due piance  ",Messina,"Presso Giovanni del Nobolo, con approvazzione",1810,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,Italian,Page 29
https://www.biodiversitylibrary.org/page/27011832,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1829,"Oken, Lorenz,      1779 -1851",Bd.22 (1829),German,Page 535
https://www.biodiversitylibrary.org/page/4615659,Book,"The marine fishes of Panama Part II ",Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.15:pt.2 (1925),English,Page 405
https://www.biodiversitylibrary.org/page/48197595,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 194
https://www.biodiversitylibrary.org/page/48197894,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1930,,v.5 (1929-1930),English,Page 485
https://www.biodiversitylibrary.org/page/30388268,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 5 (1885-86),Italian,Page 39
https://www.biodiversitylibrary.org/page/11106976,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1891,"Società siciliana di scienze naturali.       ",anno 11 (1891-1892),Italian,Page 156
https://www.biodiversitylibrary.org/page/23079395,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,1,English,Page 952
https://www.biodiversitylibrary.org/page/12181673,Book,"Pesci  ",Milan,F. Vallardi.[1872],1872,"Canestrini, Giovanni,      1835 -1900",,Italian,Page 107
https://www.biodiversitylibrary.org/page/11978054,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus  ",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 665
